﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51872075,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 593
https://www.biodiversitylibrary.org/page/51872080,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 598
https://www.biodiversitylibrary.org/page/51872081,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 599
https://www.biodiversitylibrary.org/page/51872082,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 600
https://www.biodiversitylibrary.org/page/51872084,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 602
https://www.biodiversitylibrary.org/page/51872089,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 607
https://www.biodiversitylibrary.org/page/51872092,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 610
https://www.biodiversitylibrary.org/page/51872093,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 611
https://www.biodiversitylibrary.org/page/51872094,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 612
https://www.biodiversitylibrary.org/page/15595341,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 281
https://www.biodiversitylibrary.org/page/58630267,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 690
https://www.biodiversitylibrary.org/page/59656762,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 378
https://www.biodiversitylibrary.org/page/57853803,Journal,Entomologische berichten,Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 100
https://www.biodiversitylibrary.org/page/58143310,Journal,Entomologische berichten,Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 142
https://www.biodiversitylibrary.org/page/58312921,Journal,Entomologische berichten,Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 17
https://www.biodiversitylibrary.org/page/58344254,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 12
https://www.biodiversitylibrary.org/page/58134070,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 104
https://www.biodiversitylibrary.org/page/58138109,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 193
https://www.biodiversitylibrary.org/page/58155810,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 74
https://www.biodiversitylibrary.org/page/58697945,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 125
https://www.biodiversitylibrary.org/page/58150012,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 193
https://www.biodiversitylibrary.org/page/27883886,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1894,"Entomologiska föreningen i Stockholm       ",v.15-17 (1894-1896),Swedish,Page 49
https://www.biodiversitylibrary.org/page/27883888,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1894,"Entomologiska föreningen i Stockholm       ",v.15-17 (1894-1896),Swedish,Page 51
https://www.biodiversitylibrary.org/page/11927651,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1894,"Entomologiska föreningen i Stockholm       ",v.15-16 (1894-1895),Swedish,Page 43
https://www.biodiversitylibrary.org/page/11927652,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1894,"Entomologiska föreningen i Stockholm       ",v.15-16 (1894-1895),Swedish,Page 44
https://www.biodiversitylibrary.org/page/11927659,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1894,"Entomologiska föreningen i Stockholm       ",v.15-16 (1894-1895),Swedish,Page 51
https://www.biodiversitylibrary.org/page/11927660,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1894,"Entomologiska föreningen i Stockholm       ",v.15-16 (1894-1895),Swedish,Page 52
https://www.biodiversitylibrary.org/page/52171067,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 231
https://www.biodiversitylibrary.org/page/29003511,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 74
https://www.biodiversitylibrary.org/page/56352093,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Apr.),English,Page 140
https://www.biodiversitylibrary.org/page/7612414,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 166
https://www.biodiversitylibrary.org/page/49890199,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1937,,no.223-228 (1937),English,Page 68
https://www.biodiversitylibrary.org/page/28225914,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 108
https://www.biodiversitylibrary.org/page/9436661,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1912,"Deutsche Zoologische Gesellschaft.       ",Bd.40 (1912),German,Page 301
https://www.biodiversitylibrary.org/page/1924435,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 83
