﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085451,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 92
https://www.biodiversitylibrary.org/page/51622525,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 17
https://www.biodiversitylibrary.org/page/31185078,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 11
https://www.biodiversitylibrary.org/page/32131024,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 22
https://www.biodiversitylibrary.org/page/32131025,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 23
https://www.biodiversitylibrary.org/page/18297269,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/430881,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 22
https://www.biodiversitylibrary.org/page/62809640,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 38
https://www.biodiversitylibrary.org/page/38684212,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 355
https://www.biodiversitylibrary.org/page/31171540,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 303
https://www.biodiversitylibrary.org/page/363873,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 106
https://www.biodiversitylibrary.org/page/375863,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 962
https://www.biodiversitylibrary.org/page/6020763,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.5 1897,English,Page 117
https://www.biodiversitylibrary.org/page/25628916,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1901,,v.60 1901,English,Page 362
https://www.biodiversitylibrary.org/page/23245550,Book,"Gardening for beginners; a handbook to the garden  ",[London],"""Country Life"" [etc",1914,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/42393445,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 70
https://www.biodiversitylibrary.org/page/14313435,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1898,,Bd.8 (1898),German,Page 7
https://www.biodiversitylibrary.org/page/14313515,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1898,,Bd.8 (1898),German,Page 79
https://www.biodiversitylibrary.org/page/14078390,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1899,,Bd.9 (1899),German,Page 37
https://www.biodiversitylibrary.org/page/14078451,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1899,,Bd.9 (1899),German,Page 98
https://www.biodiversitylibrary.org/page/14078464,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1899,,Bd.9 (1899),German,Page 111
https://www.biodiversitylibrary.org/page/35674761,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 48
https://www.biodiversitylibrary.org/page/35595518,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 165
https://www.biodiversitylibrary.org/page/38689866,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 105
https://www.biodiversitylibrary.org/page/15549213,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 962
https://www.biodiversitylibrary.org/page/41098554,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1902,"Orcutt, Charles Russell,      1864 -1929",v.13:no.117 (1902),English,
https://www.biodiversitylibrary.org/page/31600215,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 605
