﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47029926,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 24
https://www.biodiversitylibrary.org/page/63280248,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 528
https://www.biodiversitylibrary.org/page/2638930,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.21 (1989),English,Page 42
https://www.biodiversitylibrary.org/page/43613953,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 2
https://www.biodiversitylibrary.org/page/43613994,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 43
https://www.biodiversitylibrary.org/page/43613995,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 44
https://www.biodiversitylibrary.org/page/51350370,Journal,The naturalist,London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 99
https://www.biodiversitylibrary.org/page/50554632,Journal,The naturalist,London,"Simpkin, Marshall",1985,"West-Riding Consolidated Naturalists' Society       ",v.110=no.972 (1985),English,Page 37
https://www.biodiversitylibrary.org/page/50552302,Journal,The naturalist,London,"Simpkin, Marshall",1985,"West-Riding Consolidated Naturalists' Society       ",v.110=no.974 (1985),English,Page 119
https://www.biodiversitylibrary.org/page/40781170,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.32,,Page 22
https://www.biodiversitylibrary.org/page/40778899,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.33,,Page 25
https://www.biodiversitylibrary.org/page/40778901,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.33,,Page 27
https://www.biodiversitylibrary.org/page/40778770,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.34,,Page 36
https://www.biodiversitylibrary.org/page/40763212,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.36,,Page 28
https://www.biodiversitylibrary.org/page/40763285,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.41,,Page 37
https://www.biodiversitylibrary.org/page/40778533,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.44,,Page 22
https://www.biodiversitylibrary.org/page/40778646,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.48,,Page 26
https://www.biodiversitylibrary.org/page/40811979,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.52,,Page 26
https://www.biodiversitylibrary.org/page/40817161,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No. 53,,Page 25
https://www.biodiversitylibrary.org/page/45607339,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 463
