﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44341912,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 35
https://www.biodiversitylibrary.org/page/44341907,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 30
https://www.biodiversitylibrary.org/page/44273110,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2004,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.17 (2004),Spanish,
https://www.biodiversitylibrary.org/page/52080668,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 8
https://www.biodiversitylibrary.org/page/11317895,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 30
https://www.biodiversitylibrary.org/page/11317947,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 59
https://www.biodiversitylibrary.org/page/49987656,Book,"Getreue Darstellung und Beschreibung der in der Arzneykunde gebräuchlichen Gewächse, wie auch Solcher, welche mit ihnen Verwechselt werden Können  ",Berlin,Auf Kosten Verfassers,1805,"Ratzeburg, Julius Theodor Christian,      1801 -1871",,German,
https://www.biodiversitylibrary.org/page/28546647,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 448
https://www.biodiversitylibrary.org/page/2205983,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/50853734,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 68
https://www.biodiversitylibrary.org/page/51147326,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1985,,"37, 1985",Portugese,Page 7
https://www.biodiversitylibrary.org/page/51289981,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 384
https://www.biodiversitylibrary.org/page/51289980,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 383
https://www.biodiversitylibrary.org/page/51289983,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 386
https://www.biodiversitylibrary.org/page/51146220,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 130
