﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31869055,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 352
https://www.biodiversitylibrary.org/page/31787694,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 111
https://www.biodiversitylibrary.org/page/31653449,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 29
https://www.biodiversitylibrary.org/page/47118444,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1928,"Société Linnéenne de Bordeaux.       ",t.80 (1928),French,Page 91
https://www.biodiversitylibrary.org/page/47116799,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 130
https://www.biodiversitylibrary.org/page/38851821,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page XXI
https://www.biodiversitylibrary.org/page/38852376,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 548
https://www.biodiversitylibrary.org/page/38852681,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 853
https://www.biodiversitylibrary.org/page/2996395,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page xxi
https://www.biodiversitylibrary.org/page/2996871,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 548
https://www.biodiversitylibrary.org/page/2997213,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 853
https://www.biodiversitylibrary.org/page/50879829,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1901,"Association des naturalistes de Levallois-Perret.       ",5th-7th (1899-1901),French,Page 16
https://www.biodiversitylibrary.org/page/55423103,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page 83
https://www.biodiversitylibrary.org/page/55503953,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1910,"Société botanique de Lyon.       ",Tome 35 (1910),French,Page 183
https://www.biodiversitylibrary.org/page/55503956,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1910,"Société botanique de Lyon.       ",Tome 35 (1910),French,Page 186
https://www.biodiversitylibrary.org/page/55103593,Journal,"Annual conference  ",Glasgow,The Society,1908,"Cryptogamic Society of Scotland.  Conference.     ",No. 33 (1908),English,Page 8
https://www.biodiversitylibrary.org/page/55101737,Journal,"Annual conference  ",Glasgow,The Society,1912,"Cryptogamic Society of Scotland.  Conference.     ",No. 37 (1912),English,Page 8
https://www.biodiversitylibrary.org/page/15689517,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 316
