﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/190403,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 277
https://www.biodiversitylibrary.org/page/42823228,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 277
https://www.biodiversitylibrary.org/page/12127135,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 274
https://www.biodiversitylibrary.org/page/12127352,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 489
https://www.biodiversitylibrary.org/page/12127358,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 495
https://www.biodiversitylibrary.org/page/12127359,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 496
https://www.biodiversitylibrary.org/page/12127377,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 514
https://www.biodiversitylibrary.org/page/42365180,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 108
https://www.biodiversitylibrary.org/page/23013835,Book,The indigenous trees of the Hawaiian Islands,Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 5
https://www.biodiversitylibrary.org/page/30875433,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 5
https://www.biodiversitylibrary.org/page/38853373,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 5
https://www.biodiversitylibrary.org/page/37915120,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/15576911,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 5
https://www.biodiversitylibrary.org/page/63195295,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 5
https://www.biodiversitylibrary.org/page/2040851,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 183
https://www.biodiversitylibrary.org/page/51225636,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.14 (2000),,Page 47
https://www.biodiversitylibrary.org/page/54609598,Book,"The strand flora of the Hawaiian Archipelago. II, Ecological relations","Bronx, N.Y",,1918,"MacCaughey, Vaughan,      1887 -",v.1,English,Page 274
https://www.biodiversitylibrary.org/page/54734657,Book,"The strand flora of the Hawaiian Archipelago. II, Ecological relations","Bronx, N.Y",,1918,"MacCaughey, Vaughan,      1887 -",v.2,English,Page 489
https://www.biodiversitylibrary.org/page/54734663,Book,"The strand flora of the Hawaiian Archipelago. II, Ecological relations","Bronx, N.Y",,1918,"MacCaughey, Vaughan,      1887 -",v.2,English,Page 495
https://www.biodiversitylibrary.org/page/54734664,Book,"The strand flora of the Hawaiian Archipelago. II, Ecological relations","Bronx, N.Y",,1918,"MacCaughey, Vaughan,      1887 -",v.2,English,Page 496
