﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60847590,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 1 (1935)",French,p. 583
https://www.biodiversitylibrary.org/page/61167240,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 2 (1972),French,p. 169
https://www.biodiversitylibrary.org/page/13470599,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 147
https://www.biodiversitylibrary.org/page/35982432,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 147
https://www.biodiversitylibrary.org/page/35466895,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 455
https://www.biodiversitylibrary.org/page/39350056,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 35
https://www.biodiversitylibrary.org/page/39350136,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 115
https://www.biodiversitylibrary.org/page/45500752,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 115
https://www.biodiversitylibrary.org/page/45500672,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 35
https://www.biodiversitylibrary.org/page/39968957,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 85
https://www.biodiversitylibrary.org/page/33272651,Book,"Avium systema naturale. Das natürliche system der vögel mit hundert tafeln grösstentheils original-abbildungen der bis jetzt entdecken fast zwölfhundert typischen formen. Vorlaüfer einer iconographie der arten der vögel aller welttheile ...  ",Dresden und Leipzig,Expedition der vollständigsten naturgeschichte,1850,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,
https://www.biodiversitylibrary.org/page/9661735,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1892,"Senckenbergische Naturforschende Gesellschaft.       ",1892-1893,German,Page 50
https://www.biodiversitylibrary.org/page/13980812,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region  ",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1896,"Sclater, William Lutley,      1863 -1944",v.1 (1896),English,Page 179
https://www.biodiversitylibrary.org/page/13980835,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region  ",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1896,"Sclater, William Lutley,      1863 -1944",v.1 (1896),English,
https://www.biodiversitylibrary.org/page/37254118,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1946,"Ridgway, Robert,      1850 -1929",pt.10 (1946),English,
https://www.biodiversitylibrary.org/page/37254362,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1946,"Ridgway, Robert,      1850 -1929",pt.10 (1946),English,
https://www.biodiversitylibrary.org/page/58125519,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos  ",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 474
https://www.biodiversitylibrary.org/page/58125275,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos  ",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 230
https://www.biodiversitylibrary.org/page/2252775,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 109
https://www.biodiversitylibrary.org/page/32475725,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1892,"British Ornithologists' Club.       ",v.1-9=no.1-64 (1892-1899),English,Page 17
https://www.biodiversitylibrary.org/page/40826482,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 64
https://www.biodiversitylibrary.org/page/40826485,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 67
https://www.biodiversitylibrary.org/page/40826403,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 15
https://www.biodiversitylibrary.org/page/40826484,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 66
https://www.biodiversitylibrary.org/page/40826395,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 7
https://www.biodiversitylibrary.org/page/40083872,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,
https://www.biodiversitylibrary.org/page/62229470,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1893,"British Ornithologists' Club.       ",v.5-9,English,Page 17
https://www.biodiversitylibrary.org/page/30291043,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1917,"Harvard University.  Museum of Comparative Zoology.     ",v.61 (1917-1918),English,Page 489
https://www.biodiversitylibrary.org/page/7597815,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1946,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 230
https://www.biodiversitylibrary.org/page/7598333,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1946,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 474
https://www.biodiversitylibrary.org/page/10747327,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 613
https://www.biodiversitylibrary.org/page/10747320,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 606
https://www.biodiversitylibrary.org/page/37865958,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 607
https://www.biodiversitylibrary.org/page/37865964,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 613
https://www.biodiversitylibrary.org/page/37865959,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 608
https://www.biodiversitylibrary.org/page/59030807,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 606
https://www.biodiversitylibrary.org/page/22542685,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1909 printing],English,Page 606
https://www.biodiversitylibrary.org/page/7278123,Book,"Catalogue of a collection of birds belonging to H.B. Tristram ...  ",Durham,"Printed at the ""Advertiser"" Office",1889,"Tristram, H. B.     (Henry Baker), 1822 -1906",,English,Page 33
https://www.biodiversitylibrary.org/page/8383626,Book,"Catalogue of the Birds in the British Museum  ",London,,1893,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 22 (1893),English,Page 583
https://www.biodiversitylibrary.org/page/8383239,Book,"Catalogue of the Birds in the British Museum  ",London,,1893,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 22 (1893),English,Page 196
https://www.biodiversitylibrary.org/page/8383238,Book,"Catalogue of the Birds in the British Museum  ",London,,1893,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 22 (1893),English,Page 195
https://www.biodiversitylibrary.org/page/8383618,Book,"Catalogue of the Birds in the British Museum  ",London,,1893,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 22 (1893),English,Page 575
https://www.biodiversitylibrary.org/page/17136815,Book,"Catalogue of the genera and subgenera of birds contained in the British Museum  ",London,Printed by order of the Trustees,1855,"Gray, George Robert,      1808 -1872",,English,Page 176
https://www.biodiversitylibrary.org/page/17136745,Book,"Catalogue of the genera and subgenera of birds contained in the British Museum  ",London,Printed by order of the Trustees,1855,"Gray, George Robert,      1808 -1872",,English,Page 106
https://www.biodiversitylibrary.org/page/53818711,Book,"Catalogue of the genera and subgenera of birds contained in the British Museum  ",London,Printed by order of the Trustees,1855,"Gray, George Robert,      1808 -1872",,English,Page 176
