﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41723125,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.5 Page 9
https://www.biodiversitylibrary.org/page/36000396,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1910,"Museo Nacional de Chile.       ",t.1:no.8 (1910-1911),Spanish,Page 260
https://www.biodiversitylibrary.org/page/1398352,Book,"A book of whales  ",London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 165
https://www.biodiversitylibrary.org/page/1398458,Book,"A book of whales  ",London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 317
https://www.biodiversitylibrary.org/page/27792760,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.12=Bd.3 (1915),German,Page XV
https://www.biodiversitylibrary.org/page/27793311,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.12=Bd.3 (1915),German,Page 480
https://www.biodiversitylibrary.org/page/27793339,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.12=Bd.3 (1915),German,Page 508
https://www.biodiversitylibrary.org/page/7870021,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 179
https://www.biodiversitylibrary.org/page/59318131,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 278
https://www.biodiversitylibrary.org/page/1005781,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 357
https://www.biodiversitylibrary.org/page/15104238,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 357
https://www.biodiversitylibrary.org/page/1734119,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 104
https://www.biodiversitylibrary.org/page/18330532,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 104
https://www.biodiversitylibrary.org/page/21433072,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 104
https://www.biodiversitylibrary.org/page/28498877,Book,"Histoire naturelle des cétacés des mers d'Europe  ",Bruxelles,F. Hayez,1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 104
https://www.biodiversitylibrary.org/page/62346429,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1905,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.40=n.F. Bd.33 (1905),English,Page 161
https://www.biodiversitylibrary.org/page/62346430,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1905,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.40=n.F. Bd.33 (1905),English,Page 162
https://www.biodiversitylibrary.org/page/37206014,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1906,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.40 (1905-1906),Swedish,Page 33
https://www.biodiversitylibrary.org/page/37206084,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1906,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.40 (1905-1906),Swedish,Page 103
https://www.biodiversitylibrary.org/page/32216271,Book,"The mammals of South Africa  ",London,R.H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.2,English,Page 182
https://www.biodiversitylibrary.org/page/25216709,Book,"The marine mammals in the Anatomical Museum of the University of Edinburgh  ",London,Macmillan,1912,"Turner, Wm.,   Sir,  (William), 1832 -1916",,English,
https://www.biodiversitylibrary.org/page/25216711,Book,"The marine mammals in the Anatomical Museum of the University of Edinburgh  ",London,Macmillan,1912,"Turner, Wm.,   Sir,  (William), 1832 -1916",,English,Page 66
https://www.biodiversitylibrary.org/page/35506911,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1899,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",21 Hefte (1899-1902),English,Page 497
https://www.biodiversitylibrary.org/page/57231341,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,F. Hayez,1887,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.40(1887),French,Page 4
https://www.biodiversitylibrary.org/page/29517687,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 87
https://www.biodiversitylibrary.org/page/29517706,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 106
https://www.biodiversitylibrary.org/page/28490881,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1883,"Lockyer, Norman,   Sir,   1836 -1920",v.28=no.705-730 (1883),English,Page 538
https://www.biodiversitylibrary.org/page/13957493,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1871,"Muséum national d'histoire naturelle (France)       ",t.7 (1871),French,Page 143
https://www.biodiversitylibrary.org/page/34017684,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle  ",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 130
https://www.biodiversitylibrary.org/page/34018168,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle  ",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 610
https://www.biodiversitylibrary.org/page/10102619,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle  ",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 610
https://www.biodiversitylibrary.org/page/26288887,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1867,"Academy of Natural Sciences of Philadelphia.       ",v.19 (1867),English,Page 148
https://www.biodiversitylibrary.org/page/28500501,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1864,"Zoological Society of London.       ",1864,English,Page 200
https://www.biodiversitylibrary.org/page/32281834,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.3-4 [pp.483-1276],English,Page 564
https://www.biodiversitylibrary.org/page/37095891,Book,"Recherches sur l'embryogénie des crustacés IV Développement des genres Anchorella, Lerneopoda, Brachiella et Hessia",Bruxelles,M. Hayez,1870,"Beneden, Édouard van,      1846 -1910",,French,Page 355
https://www.biodiversitylibrary.org/page/15645447,Book,"Report on the bones of Cetacea  ",[Edinburgh,H. M. Stationery Off.],1880,"Turner, Wm.,   Sir,  (William), 1832 -1916",,English,Page 30
https://www.biodiversitylibrary.org/page/15645448,Book,"Report on the bones of Cetacea  ",[Edinburgh,H. M. Stationery Off.],1880,"Turner, Wm.,   Sir,  (William), 1832 -1916",,English,Page 31
https://www.biodiversitylibrary.org/page/15645457,Book,"Report on the bones of Cetacea  ",[Edinburgh,H. M. Stationery Off.],1880,"Turner, Wm.,   Sir,  (William), 1832 -1916",,English,Page 40
https://www.biodiversitylibrary.org/page/22167457,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.1 (1885) [Incomplete],English,Page 477
https://www.biodiversitylibrary.org/page/49431971,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 1094
https://www.biodiversitylibrary.org/page/41269865,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 30
https://www.biodiversitylibrary.org/page/41269866,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 31
https://www.biodiversitylibrary.org/page/41269875,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 40
https://www.biodiversitylibrary.org/page/2018475,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.26=pt.60;68;73 (1888),English,Page 236
