﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160051,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 47
https://www.biodiversitylibrary.org/page/4160050,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 48
https://www.biodiversitylibrary.org/page/4160088,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 10
https://www.biodiversitylibrary.org/page/12327228,Book,"Annélides polychètes  ",Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 30
https://www.biodiversitylibrary.org/page/14130392,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 17
https://www.biodiversitylibrary.org/page/6316054,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,Page 438
https://www.biodiversitylibrary.org/page/41680368,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.11 Page 33
https://www.biodiversitylibrary.org/page/41680403,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.11 Page 68
https://www.biodiversitylibrary.org/page/41680389,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.11 Page 54
https://www.biodiversitylibrary.org/page/951390,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Annelides Polychètes=[v.4]:[fasc.4],French,Page 30
https://www.biodiversitylibrary.org/page/5606768,Journal,"Discovery reports  ",London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 74
https://www.biodiversitylibrary.org/page/5606890,Journal,"Discovery reports  ",London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 143
https://www.biodiversitylibrary.org/page/5606772,Journal,"Discovery reports  ",London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 70
https://www.biodiversitylibrary.org/page/36879726,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.13(1904-1907),English,Page 627
https://www.biodiversitylibrary.org/page/1919794,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 199
