﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20732767,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 138
https://www.biodiversitylibrary.org/page/39525946,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 138
https://www.biodiversitylibrary.org/page/813916,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 138
https://www.biodiversitylibrary.org/page/13568490,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 434
https://www.biodiversitylibrary.org/page/2929678,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1913,"Académie internationale de géographie botanique.       ",v.20 (1909) and v.23 (1913),French,
https://www.biodiversitylibrary.org/page/20061702,Book,"Catalogue of coleopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1855,"White, Adam,      1817 -1879",pt.8 (1855),English,Page 193
https://www.biodiversitylibrary.org/page/39485951,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.11 (D-DIS),English,Page 496
https://www.biodiversitylibrary.org/page/33499843,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V  ",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",2,French,Page 77
https://www.biodiversitylibrary.org/page/33499829,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V  ",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",2,French,Page 63
https://www.biodiversitylibrary.org/page/31548997,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1891,"Internationaler Entomologischer Verein.       ",Jahrg.5 (1891-1892),German,Page 131
https://www.biodiversitylibrary.org/page/11933831,Journal,"The Entomologist  ",London,Edward Newman,1841,,v.1 (1840-1842),English,Page 91
https://www.biodiversitylibrary.org/page/25362862,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",3,French,Page 130
https://www.biodiversitylibrary.org/page/18705329,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 691
https://www.biodiversitylibrary.org/page/10383420,Book,"Flora von Schaffhausen  ",Schaffhausen,Buchdr. von H. Meier,1887,"Meister, Jakob.       ",,German,Page 97
https://www.biodiversitylibrary.org/page/18469551,Book,"Fourteen weeks in botany : being an illustrated flora  ",New York,A.S. Barnes & Company,1879,"Wood, Alphonso,      1810 -1881",,English,Page 136
https://www.biodiversitylibrary.org/page/18469550,Book,"Fourteen weeks in botany : being an illustrated flora  ",New York,A.S. Barnes & Company,1879,"Wood, Alphonso,      1810 -1881",,English,Page 135
https://www.biodiversitylibrary.org/page/18469549,Book,"Fourteen weeks in botany : being an illustrated flora  ",New York,A.S. Barnes & Company,1879,"Wood, Alphonso,      1810 -1881",,English,Page 134
https://www.biodiversitylibrary.org/page/63333666,Book,"Fourteen weeks in botany : being an illustrated flora  ",New York,A.S. Barnes & Company,1879,"Wood, Alphonso,      1810 -1881",,English,Page 136
https://www.biodiversitylibrary.org/page/25910260,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 98
https://www.biodiversitylibrary.org/page/25920923,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.67 (1920),English,Page 135
https://www.biodiversitylibrary.org/page/30561329,Book,"Hand-atlas der Anatomie des Menschen  ",Leipzig,Renger,1890,"Bock, Carl Ernst,      1809 -1874",,German,Page 433
https://www.biodiversitylibrary.org/page/30561100,Book,"Hand-atlas der Anatomie des Menschen  ",Leipzig,Renger,1890,"Bock, Carl Ernst,      1809 -1874",,German,Page 204
https://www.biodiversitylibrary.org/page/19575565,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 572
https://www.biodiversitylibrary.org/page/37564017,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/37564021,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/39635852,Book,"How to study plants  ",New York,American book company,1895,"Wood, Alphonso,      1810 -1881",,English,Page 19
https://www.biodiversitylibrary.org/page/39635608,Book,"How to study plants  ",New York,American book company,1895,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/48769810,Book,"How to study plants : or, introduction to botany, being an illustrated flora  ",New York,American Book Co,1882,"Wood, Alphonso,      1810 -1881",,English,Page 134
