﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085706,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 347
https://www.biodiversitylibrary.org/page/38687531,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 24
https://www.biodiversitylibrary.org/page/43669975,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1885,,Jahrg.2 (1885) [Lacks:no.3],German,Page 72
https://www.biodiversitylibrary.org/page/43669979,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1885,,Jahrg.2 (1885) [Lacks:no.3],German,Page 76
https://www.biodiversitylibrary.org/page/43669984,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1885,,Jahrg.2 (1885) [Lacks:no.3],German,Page 81
https://www.biodiversitylibrary.org/page/52293326,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Institute.  Board of Trustees.     ",v.12 (1932-1936),English,Page 36
https://www.biodiversitylibrary.org/page/50982072,Journal,Proceedings of the Linnaean Society of New York ...,[New York],Linnaean Society of New York,1941,"Linnaean Society of New York       ",no.54-70 (1941-1958),English,Page 48
https://www.biodiversitylibrary.org/page/62634654,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 347
https://www.biodiversitylibrary.org/page/62634741,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 434
https://www.biodiversitylibrary.org/page/52018705,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1932,"British Columbia Provincial Museum.       ",1932,English,Page 16
