﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1413721,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 121
https://www.biodiversitylibrary.org/page/50818213,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 55
https://www.biodiversitylibrary.org/page/53886605,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.52(2016:Sep),German,Page 50
https://www.biodiversitylibrary.org/page/53886613,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.52(2016:Sep),German,Page 58
https://www.biodiversitylibrary.org/page/46182009,Journal,"The naturalist  ",London,"Simpkin, Marshall",1900,"West-Riding Consolidated Naturalists' Society       ",[v.25-26]=no.294-317 (1900-1901),English,
https://www.biodiversitylibrary.org/page/44971997,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 23,English,
https://www.biodiversitylibrary.org/page/16111257,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1897,"Royal Physical Society of Edinburgh.       ",v.14 (1897-1901),English,Page 177
https://www.biodiversitylibrary.org/page/26240174,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 26
https://www.biodiversitylibrary.org/page/26240176,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 28
https://www.biodiversitylibrary.org/page/33888501,Journal,"Science-gossip  ",London,"Simpkin Marshall, Hamilton, Kent & Co",1900,,new ser.:v.7=no.73-84 (1900-1901),English,Page 8
https://www.biodiversitylibrary.org/page/33888861,Journal,"Science-gossip  ",London,"Simpkin Marshall, Hamilton, Kent & Co",1900,,new ser.:v.7=no.73-84 (1900-1901),English,Page 360
https://www.biodiversitylibrary.org/page/56385560,Journal,"Transactions & Proceedings of the Perthshire Society of Natural Science  ",Perth,,1898,"Perthshire Society of Natural Science.       ",v.3:pt.1-5(1898-1903),English,Page 94
https://www.biodiversitylibrary.org/page/35510966,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1904,"Tyneside Naturalists' Field Club.       ",new ser.:v.1 (1904-1907),English,Page 404
