﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51438518,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 5
https://www.biodiversitylibrary.org/page/51525604,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 61
https://www.biodiversitylibrary.org/page/51675290,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.21 (1993),Spanish,Page 48
https://www.biodiversitylibrary.org/page/51675289,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.21 (1993),Spanish,Page 49
https://www.biodiversitylibrary.org/page/51675423,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 82
https://www.biodiversitylibrary.org/page/51675408,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 67
https://www.biodiversitylibrary.org/page/55722988,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 86
https://www.biodiversitylibrary.org/page/55722961,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 59
https://www.biodiversitylibrary.org/page/55722966,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 64
https://www.biodiversitylibrary.org/page/50117506,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 5
https://www.biodiversitylibrary.org/page/20103877,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 51
https://www.biodiversitylibrary.org/page/39946807,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 17
https://www.biodiversitylibrary.org/page/50750654,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 232
https://www.biodiversitylibrary.org/page/50738762,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 35
https://www.biodiversitylibrary.org/page/2453519,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.24:pt.7:no.1 (1961),English,"Fig. 7, Page 29"
https://www.biodiversitylibrary.org/page/2453627,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.24:pt.7:no.1 (1961),English,Page 27
https://www.biodiversitylibrary.org/page/2453533,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.24:pt.7:no.1 (1961),English,Page vii
https://www.biodiversitylibrary.org/page/2452398,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.29:no.6 (1961),English,Page 353
https://www.biodiversitylibrary.org/page/62459203,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2444
https://www.biodiversitylibrary.org/page/50851516,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",fasc.73 (1999),Spanish,Page 6
https://www.biodiversitylibrary.org/page/50851511,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",fasc.73 (1999),Spanish,Page 1
https://www.biodiversitylibrary.org/page/57798343,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt.1 (1981),English,Page 12
https://www.biodiversitylibrary.org/page/8440639,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1941,"Arnold Arboretum.       ",v.22 (1941),,Page 413
https://www.biodiversitylibrary.org/page/8440638,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1941,"Arnold Arboretum.       ",v.22 (1941),,Page 412
https://www.biodiversitylibrary.org/page/11016340,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 326
https://www.biodiversitylibrary.org/page/59944980,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 132
https://www.biodiversitylibrary.org/page/50785296,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.3 (2015),Spanish,Page 113
https://www.biodiversitylibrary.org/page/53705616,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",v.22:no.3 (2016),Spanish,Page 26
