﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61070622,Journal,"Abhandlungen der Sächsischen Akademie der Wissenschaften zu Leipzig, Mathematisch-Naturwissenschaftliche Klasse  ",Berlin,Akademie-Verlag,1857,"Sächsische Akademie der Wissenschaften zu Leipzig.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.III (1857),German,Page 676
https://www.biodiversitylibrary.org/page/61071101,Journal,"Abhandlungen der Sächsischen Akademie der Wissenschaften zu Leipzig, Mathematisch-Naturwissenschaftliche Klasse  ",Berlin,Akademie-Verlag,1857,"Sächsische Akademie der Wissenschaften zu Leipzig.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.III (1857),German,Page 651
https://www.biodiversitylibrary.org/page/61071099,Journal,"Abhandlungen der Sächsischen Akademie der Wissenschaften zu Leipzig, Mathematisch-Naturwissenschaftliche Klasse  ",Berlin,Akademie-Verlag,1857,"Sächsische Akademie der Wissenschaften zu Leipzig.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.III (1857),German,Page 649
https://www.biodiversitylibrary.org/page/61070621,Journal,"Abhandlungen der Sächsischen Akademie der Wissenschaften zu Leipzig, Mathematisch-Naturwissenschaftliche Klasse  ",Berlin,Akademie-Verlag,1857,"Sächsische Akademie der Wissenschaften zu Leipzig.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.III (1857),German,Page 675
https://www.biodiversitylibrary.org/page/51618039,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 49
https://www.biodiversitylibrary.org/page/49948165,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 46
https://www.biodiversitylibrary.org/page/50104316,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 21
https://www.biodiversitylibrary.org/page/50104331,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 36
https://www.biodiversitylibrary.org/page/50118066,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 119
https://www.biodiversitylibrary.org/page/59837134,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.3 (1969),French,p. 328
https://www.biodiversitylibrary.org/page/59837132,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.3 (1969),French,p. 326
