﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085816,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 457
https://www.biodiversitylibrary.org/page/61054580,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1983,"Australian Systematic Botany Society       ",no.35 (1983:Jun),English,Page 5
https://www.biodiversitylibrary.org/page/61161728,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2000,"Australian Systematic Botany Society       ",no.104 (2000:Sep),English,Page 24
https://www.biodiversitylibrary.org/page/48332046,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.13,German,
https://www.biodiversitylibrary.org/page/31184977,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 25
https://www.biodiversitylibrary.org/page/53201841,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1979,"Western Australia.  Department of Agriculture     ",v.2:no.6 (1979),English,Page 374
https://www.biodiversitylibrary.org/page/53201842,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1979,"Western Australia.  Department of Agriculture     ",v.2:no.6 (1979),English,Page 375
https://www.biodiversitylibrary.org/page/53201843,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1979,"Western Australia.  Department of Agriculture     ",v.2:no.6 (1979),English,Page 376
https://www.biodiversitylibrary.org/page/53201844,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1979,"Western Australia.  Department of Agriculture     ",v.2:no.6 (1979),English,Page 377
https://www.biodiversitylibrary.org/page/53201847,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1979,"Western Australia.  Department of Agriculture     ",v.2:no.6 (1979),English,
https://www.biodiversitylibrary.org/page/31599761,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 151
https://www.biodiversitylibrary.org/page/31600224,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 614
https://www.biodiversitylibrary.org/page/31600244,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 634
