﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33933818,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859),French,Page CXXX
https://www.biodiversitylibrary.org/page/32543516,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859) [Incomplete],French,Page CXXX
https://www.biodiversitylibrary.org/page/54517902,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1874,"Société Linnéenne de Lyon.       ",n.s. t.21 (1874),French,Page 383
https://www.biodiversitylibrary.org/page/54517941,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1874,"Société Linnéenne de Lyon.       ",n.s. t.21 (1874),French,
https://www.biodiversitylibrary.org/page/14110315,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 190
https://www.biodiversitylibrary.org/page/14441082,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 54
https://www.biodiversitylibrary.org/page/14441193,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 165
https://www.biodiversitylibrary.org/page/14441205,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 177
https://www.biodiversitylibrary.org/page/3645994,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 450
https://www.biodiversitylibrary.org/page/45102384,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 450
https://www.biodiversitylibrary.org/page/29716580,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 45
https://www.biodiversitylibrary.org/page/9892219,Book,"Denmark's rovebeetles; or, The Danish genera and species of beetle family Staphylinidae  ",Copenhagen,Bianco Lunos printing house,1914,"Carlsbergfondet (Copenhagen, Denmark)       ",v.1 (1914),English,Page 122
https://www.biodiversitylibrary.org/page/9892227,Book,"Denmark's rovebeetles; or, The Danish genera and species of beetle family Staphylinidae  ",Copenhagen,Bianco Lunos printing house,1914,"Carlsbergfondet (Copenhagen, Denmark)       ",v.1 (1914),English,Page 126
https://www.biodiversitylibrary.org/page/33751026,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1907,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[51] (1907),German,Page 326
https://www.biodiversitylibrary.org/page/31462006,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1876,"Entomologische Verein in Berlin.       ",20.Jahrg. (1876),German,Page 170
https://www.biodiversitylibrary.org/page/52093804,Journal,"Entomologische berichten  ",Amsterdam,,1917,"Nederlandse Entomologische Vereniging       ",d.5 (1917-1921),Multiple,Page 354
https://www.biodiversitylibrary.org/page/58686701,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 102
https://www.biodiversitylibrary.org/page/60957236,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1906,,Jahrg.6-10 (1906-1910),German,Page 75
https://www.biodiversitylibrary.org/page/10965637,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1909,,Jahrg.8-9 (1908-1909),German,Page 75
https://www.biodiversitylibrary.org/page/8933070,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 112
https://www.biodiversitylibrary.org/page/8933392,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 434
https://www.biodiversitylibrary.org/page/25457302,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 112
https://www.biodiversitylibrary.org/page/25457624,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 434
https://www.biodiversitylibrary.org/page/27886647,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 86
