﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36339883,Book,"The atoll of Funafuti; borings into a coral reef and the results, being the report of the Coral Reef Committee of the Royal Society  ",London,The Royal Society of London,1904,"Royal Society (Great Britain).  Coral Reef committee     ",,English,Page 244
https://www.biodiversitylibrary.org/page/12362745,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 34
https://www.biodiversitylibrary.org/page/18462959,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 17
https://www.biodiversitylibrary.org/page/18462976,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 34
https://www.biodiversitylibrary.org/page/18462960,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 18
https://www.biodiversitylibrary.org/page/38684026,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 171
https://www.biodiversitylibrary.org/page/12003804,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 525
https://www.biodiversitylibrary.org/page/12003438,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 159
https://www.biodiversitylibrary.org/page/12468778,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 159
https://www.biodiversitylibrary.org/page/12469144,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 525
https://www.biodiversitylibrary.org/page/54398849,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2012,"Queensland Museum.       ",v.57 (2012),English,Page 166
https://www.biodiversitylibrary.org/page/7485242,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1887,"Smithsonian Institution       ",v.10=no.599-675 (1887),English,Page 14
https://www.biodiversitylibrary.org/page/39933646,Book,"Scleractinia of eastern Australia. Part V  ",Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 135
https://www.biodiversitylibrary.org/page/39933712,Book,"Scleractinia of eastern Australia. Part V  ",Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 201
https://www.biodiversitylibrary.org/page/50373361,Book,"Synopsis of the report on zoophytes of the U.S. Exploring Expedition around the world, under C. Wilkes, U.S.N. commander, in the years 1838-1842  ",New Haven,Published by the author,1859,"Dana, James Dwight,      1813 -1895",,English,Page 79
https://www.biodiversitylibrary.org/page/11873394,Journal,"Uebersicht der Aemter-Vertheilung und wissenschaftlichen Thätigkeit des Naturwissenschaftlichen Vereins zu Hamburg-Altona  ",[Hamburg],,1871,"Naturwissenschaftlicher Verein in Hamburg.       ",1871,German,Page 13
https://www.biodiversitylibrary.org/page/18989933,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842  ",Philadelphia,Printed by C. Sherman,1848,"United States.  Congress.     ",v.7 (1848) [Zoophytes Text],English,Page 435
https://www.biodiversitylibrary.org/page/18989938,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842  ",Philadelphia,Printed by C. Sherman,1848,"United States.  Congress.     ",v.7 (1848) [Zoophytes Text],English,Page 440
https://www.biodiversitylibrary.org/page/10195254,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 658
https://www.biodiversitylibrary.org/page/43552540,Book,"Zoophytes  ",Philadelphia,Printed by C. Sherman,1849,"Dana, James Dwight,      1813 -1895",v.7 (1849) [Zoophytes Atlas],English,Page 8
