﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33929846,Book,"Bengal plants : a list of the phanerogams, ferns and fern-allies indigenous to, or commonly cultivated in, the Lower provinces and Chittagong, with definitions of the natural orders and genera, and keys to the genera and species  ",Calcutta,Botanical Survey of India,1903,"Prain, D.     (David), 1857 -1944",v. 1,English,Page 425
https://www.biodiversitylibrary.org/page/6781259,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 516
https://www.biodiversitylibrary.org/page/6144959,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.3 (1832),English,Page 362
https://www.biodiversitylibrary.org/page/357389,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 171
https://www.biodiversitylibrary.org/page/5871335,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 282
https://www.biodiversitylibrary.org/page/48338126,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 223
https://www.biodiversitylibrary.org/page/31324097,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 223
https://www.biodiversitylibrary.org/page/785887,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1843,"Wight, Robert,      1796 -1872",v.2 (1843),Latin,
https://www.biodiversitylibrary.org/page/37118247,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,Page 229
https://www.biodiversitylibrary.org/page/35621720,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 141
https://www.biodiversitylibrary.org/page/46183901,Book,"Native and exotic plants, trees & shrubs  ","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 51
https://www.biodiversitylibrary.org/page/7344386,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.4 (1844-1848),Latin,Page 452
https://www.biodiversitylibrary.org/page/20991529,Book,"Vegetable technology; a contribution towards a bibliography of economic botany, with a comprehensive subject-index  ",London,"Pub. for the Index society, by Longmans, Green & co. [etc.]",1882,"Jackson, Benjamin Daydon,      1846 -1927",,English,Page 306
https://www.biodiversitylibrary.org/page/9219850,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1856,"Naturforschende Gesellschaft in Zürich.       ",v.1-2 (1856-1857),German,Page 324
