﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50629668,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 265
https://www.biodiversitylibrary.org/page/57817002,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 214
https://www.biodiversitylibrary.org/page/30071583,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 171
https://www.biodiversitylibrary.org/page/41138646,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 138
https://www.biodiversitylibrary.org/page/46979671,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.27:no.2-3 (2004),German,Page 152
https://www.biodiversitylibrary.org/page/52240084,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1996,"Vlaamse Vereniging voor Entomologie.       ",jaarg.24 (1996),Dutch,Page 137
https://www.biodiversitylibrary.org/page/52240085,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1996,"Vlaamse Vereniging voor Entomologie.       ",jaarg.24 (1996),Dutch,Page 138
https://www.biodiversitylibrary.org/page/49120413,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.37:nr.1 (2009),Dutch,Page 35
https://www.biodiversitylibrary.org/page/52192954,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2010,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.38 (2010),Dutch,Page 103
https://www.biodiversitylibrary.org/page/49122023,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2011,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.39:nr.4 (2011),Dutch,Page 131
https://www.biodiversitylibrary.org/page/49129504,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2013,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.41:nr.4 (2013),Dutch,Page 84
https://www.biodiversitylibrary.org/page/29812885,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,Page 16
https://www.biodiversitylibrary.org/page/36567865,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 40
https://www.biodiversitylibrary.org/page/33950368,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1944,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page X
https://www.biodiversitylibrary.org/page/39028343,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.87 (1946),Multiple,Page X
