﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62118738,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1875,"Philadelphia College Of Pharmacy       ",v.47=ser.4:v.5 (1875),English,Page 73
https://www.biodiversitylibrary.org/page/26190102,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.2,English,
https://www.biodiversitylibrary.org/page/26078378,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 57
https://www.biodiversitylibrary.org/page/31216084,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1869,"Deutscher Apotheker-Verein.       ",Bd.189-190,German,Page 301
https://www.biodiversitylibrary.org/page/22732136,Book,"Biochemisches Handlexikon  ",Berlin,J. Springer,1911,"Abderhalden, Emil,      1877 -1950",v.1 pt.2,German,Page 1373
https://www.biodiversitylibrary.org/page/50447819,Journal,"The Chemist and Druggist of Australasia  ",Melbourne,Chemist and Druggist,1887,,v.1-10 (1886-1895) [incomplete],English,Page 51
https://www.biodiversitylibrary.org/page/45261839,Book,"The commercial products of the vegetable kingdom  ",London,T. F. A. Day,1854,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 661
https://www.biodiversitylibrary.org/page/24005151,Book,"The commercial products of the vegetable kingdom, considered in their various uses to man and in their relation to the arts and manufactures; forming a practical treatise and handbook of reference for the colonist, manufacturer, merchant, and consumer, on the cultivation, preparation for shipment and commercial value, [etc.] of the various substances obtained from trees and plants, entering into the husbandry of tropical and sub-tropical regions, [etc.]  ",London,Day,1854,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 661
https://www.biodiversitylibrary.org/page/51710016,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1160
https://www.biodiversitylibrary.org/page/51710022,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1166
https://www.biodiversitylibrary.org/page/51725781,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 701
https://www.biodiversitylibrary.org/page/51710042,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1186
https://www.biodiversitylibrary.org/page/51709991,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1135
https://www.biodiversitylibrary.org/page/48866905,Book,"The elements of materia medica and therapeutics  ",London,"Printed for Longman, Brown, Green and Longmans",1849,"Pereira, Jonathan,      1804 -1853",2.1,English,
https://www.biodiversitylibrary.org/page/48825923,Book,"The elements of materia medica and therapeutics  ",London,"Printed for Longman, Brown, Green and Longmans",1849,"Pereira, Jonathan,      1804 -1853",2.2,English,Page 2305
https://www.biodiversitylibrary.org/page/19792332,Book,"Everyday objects; or, Picturesque aspects of natural history  ",London,W.P. Nimmo,1876,"Adams, W. H. Davenport     (William Henry Davenport), 1828 -1891",,English,Page 255
