﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60687241,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 116
https://www.biodiversitylibrary.org/page/44320028,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 52
https://www.biodiversitylibrary.org/page/44320718,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,
https://www.biodiversitylibrary.org/page/59804972,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 1679
https://www.biodiversitylibrary.org/page/51213546,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 12
https://www.biodiversitylibrary.org/page/51213549,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 15
https://www.biodiversitylibrary.org/page/43460056,Journal,"Nota lepidopterologica  ",Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.12:no.1-4 (1989),German,Page 322
https://www.biodiversitylibrary.org/page/41361201,Journal,"Nota lepidopterologica  ",Bonn,,1994,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 87
https://www.biodiversitylibrary.org/page/41361344,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 222
https://www.biodiversitylibrary.org/page/46953441,Journal,"Nota lepidopterologica  ",Bonn,,2008,"Societas Europaea Lepidopterologica       ",v.31:no.1 (2008),German,Page 150
