﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17972325,Book,An account of the insects noxious to agriculture and plants in New Zealand  The scale insects (Coccididæ),"Wellington, N.Z",[State Forests and Agricultural Dept.],1887,"Maskell, William Miles,      1840 -1898",,English,
https://www.biodiversitylibrary.org/page/61914114,Book,"An account of the insects noxious to agriculture and plants in New Zealand. The scale-insects (Coccididae)  ",Wellington,Didsbury,1887,"Maskell, William Miles,      1840 -1898",,English,Page 63
https://www.biodiversitylibrary.org/page/61914166,Book,"An account of the insects noxious to agriculture and plants in New Zealand. The scale-insects (Coccididae)  ",Wellington,Didsbury,1887,"Maskell, William Miles,      1840 -1898",,English,Page 115
https://www.biodiversitylibrary.org/page/25324865,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 54
https://www.biodiversitylibrary.org/page/41772971,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.2=no.331-336 (1894),English,Page 1050
https://www.biodiversitylibrary.org/page/41772972,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.2=no.331-336 (1894),English,Page 1051
https://www.biodiversitylibrary.org/page/43519708,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 804
https://www.biodiversitylibrary.org/page/12848493,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1892,"Société entomologique de Belgique.       ",t.36 (1892),French,Page 83
https://www.biodiversitylibrary.org/page/8994833,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1874,"Société entomologique de France.       ",ser.5:t.4 (1874),French,Page 96
https://www.biodiversitylibrary.org/page/8994834,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1874,"Société entomologique de France.       ",ser.5:t.4 (1874),French,Page 97
https://www.biodiversitylibrary.org/page/8994843,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1874,"Société entomologique de France.       ",ser.5:t.4 (1874),French,Page 106
https://www.biodiversitylibrary.org/page/8994832,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1874,"Société entomologique de France.       ",ser.5:t.4 (1874),French,Page 95
https://www.biodiversitylibrary.org/page/8233402,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1875,"Société entomologique de France.       ",ser.5:t.5 (1875),French,Page 25
https://www.biodiversitylibrary.org/page/8235954,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 648
https://www.biodiversitylibrary.org/page/8235981,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 675
https://www.biodiversitylibrary.org/page/56588327,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 10
https://www.biodiversitylibrary.org/page/19331742,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.9=no.49-54 (1902),English,
https://www.biodiversitylibrary.org/page/8162921,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1919,"Association of Applied Biologists.       ",v. 5 (1919),English,Page 273
https://www.biodiversitylibrary.org/page/42096440,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 135
https://www.biodiversitylibrary.org/page/42096355,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 2
https://www.biodiversitylibrary.org/page/42096471,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 166
https://www.biodiversitylibrary.org/page/36664877,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",68th (1914),English,Page 103
https://www.biodiversitylibrary.org/page/13905961,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 181
https://www.biodiversitylibrary.org/page/6329109,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 375
https://www.biodiversitylibrary.org/page/6373571,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 100
https://www.biodiversitylibrary.org/page/13335628,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 123
