﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2160264,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1915,"Institut océanographique.       ",no.301-313 (1915),Multiple,Page 16
https://www.biodiversitylibrary.org/page/2160253,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1915,"Institut océanographique.       ",no.301-313 (1915),Multiple,Page 3
https://www.biodiversitylibrary.org/page/38684091,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 236
https://www.biodiversitylibrary.org/page/31171459,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 222
https://www.biodiversitylibrary.org/page/31294976,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 236
https://www.biodiversitylibrary.org/page/31127014,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 161
https://www.biodiversitylibrary.org/page/38686234,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 133
https://www.biodiversitylibrary.org/page/63412287,Book,Deep sea corals collected by the Lamont Geological Observatory 1 Atlantic corals,"New York, N.Y",American Museum of Natural History,1959,"Squires, Donald F.       ",no.1965 (1959),English,Page 39
https://www.biodiversitylibrary.org/page/34060397,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.55 (1920) [Madréporaires],French,Page 9
https://www.biodiversitylibrary.org/page/34060545,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.55 (1920) [Madréporaires],French,
https://www.biodiversitylibrary.org/page/34060460,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.55 (1920) [Madréporaires],French,Page 102
https://www.biodiversitylibrary.org/page/34060469,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.55 (1920) [Madréporaires],French,Page 111
https://www.biodiversitylibrary.org/page/34060459,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.55 (1920) [Madréporaires],French,Page 101
https://www.biodiversitylibrary.org/page/34060401,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.55 (1920) [Madréporaires],French,Page 5
https://www.biodiversitylibrary.org/page/51621346,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 14
https://www.biodiversitylibrary.org/page/51485392,Journal,"The Zoological record  ",London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 9
