﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14108876,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 7
https://www.biodiversitylibrary.org/page/38710108,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 81
https://www.biodiversitylibrary.org/page/38710477,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 354
https://www.biodiversitylibrary.org/page/11064313,Book,"Die chitonen der Siboga-expedition  ",Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 57
https://www.biodiversitylibrary.org/page/11064367,Book,"Die chitonen der Siboga-expedition  ",Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 111
https://www.biodiversitylibrary.org/page/11064314,Book,"Die chitonen der Siboga-expedition  ",Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 58
https://www.biodiversitylibrary.org/page/11064312,Book,"Die chitonen der Siboga-expedition  ",Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 56
https://www.biodiversitylibrary.org/page/1633816,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1893,"Academy of Natural Sciences of Philadelphia.       ",v.45 (1893),English,Page 577
https://www.biodiversitylibrary.org/page/8509632,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1909,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 22 (1908-1910),English,Page 43
https://www.biodiversitylibrary.org/page/11655118,Book,"Revision des Systems der Chitonen  ",Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 48
https://www.biodiversitylibrary.org/page/2219887,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,Page 111
https://www.biodiversitylibrary.org/page/2219783,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,Page 56
https://www.biodiversitylibrary.org/page/2219784,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,Page 57
https://www.biodiversitylibrary.org/page/10196003,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1908,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.10 (1906-1908),Dutch,Page 147
https://www.biodiversitylibrary.org/page/42913551,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 159
https://www.biodiversitylibrary.org/page/10358695,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 48
