﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365420,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 227
https://www.biodiversitylibrary.org/page/5638714,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 26
https://www.biodiversitylibrary.org/page/15131174,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 37
https://www.biodiversitylibrary.org/page/3943443,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 686
https://www.biodiversitylibrary.org/page/3943466,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 709
https://www.biodiversitylibrary.org/page/3943156,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 399
https://www.biodiversitylibrary.org/page/3943157,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 400
https://www.biodiversitylibrary.org/page/22585143,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 50
https://www.biodiversitylibrary.org/page/22585142,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 49
https://www.biodiversitylibrary.org/page/21397833,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 53
https://www.biodiversitylibrary.org/page/21397832,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 52
https://www.biodiversitylibrary.org/page/4071660,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1895,,Jahrg.20=n.F. Bd.10 (1895),German,Page 333
https://www.biodiversitylibrary.org/page/16256768,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 95
https://www.biodiversitylibrary.org/page/16256767,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 94
https://www.biodiversitylibrary.org/page/22251383,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 95
https://www.biodiversitylibrary.org/page/22251382,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 94
https://www.biodiversitylibrary.org/page/16256016,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1886,,v. 7 (1886),English,
https://www.biodiversitylibrary.org/page/41533886,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 1125
https://www.biodiversitylibrary.org/page/40847322,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 258
https://www.biodiversitylibrary.org/page/21419528,Book,"The amoebae living in man; a zoological monograph  ",London,"J. Bale, sons & Danielsson, ltd",1919,"Dobell, Clifford,      1886 -1949",,English,Page 102
https://www.biodiversitylibrary.org/page/10753770,Book,"The amoebae living in man; a zoological monograph  ",London,J. Bale & Danielsson,1919,"Dobell, Clifford,      1886 -1949",,English,Page 102
