﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4977038,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 432
https://www.biodiversitylibrary.org/page/42842587,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 432
https://www.biodiversitylibrary.org/page/3437145,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 254
https://www.biodiversitylibrary.org/page/61792366,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 254
https://www.biodiversitylibrary.org/page/34197832,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 753
https://www.biodiversitylibrary.org/page/13790809,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1937,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 267
https://www.biodiversitylibrary.org/page/13791068,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1933,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 494
https://www.biodiversitylibrary.org/page/2378987,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 720
https://www.biodiversitylibrary.org/page/12979925,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 173
https://www.biodiversitylibrary.org/page/12980274,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 522
