﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4338722,Book,"Die Algen, Moose und Farnpflanzen  ",Berlin,G.J. Gschen'sche Verlagsbuchh,1914,"Klebahn, H.     (Heinrich)  ",,German,Page 41
https://www.biodiversitylibrary.org/page/13353669,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 108
https://www.biodiversitylibrary.org/page/28749610,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 105
https://www.biodiversitylibrary.org/page/36410595,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1901,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.11 (1898-1903),German,Page 53
https://www.biodiversitylibrary.org/page/36410596,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1901,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.11 (1898-1903),German,Page 54
https://www.biodiversitylibrary.org/page/11500265,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1893,"Gerhardt, K.,       ",7.Bd. (1893),German,Page 79
https://www.biodiversitylibrary.org/page/51661956,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1893,"Lunds botaniska förening.       ",1892-1893,English,Page 157
https://www.biodiversitylibrary.org/page/37934492,Book,"British fresh-water algae. Exclusive of Desmidieae and Diatomaceae  ",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/1264330,Book,"British fresh-water algae, exclusive of Desmidieae and Diatomaceae  ",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",text,English,Page 45
https://www.biodiversitylibrary.org/page/33962732,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,
https://www.biodiversitylibrary.org/page/12101302,Book,"Die einfachsten Lebensformen des Thier- und Pflanzenreiches : Naturgeschichte der mikroskopischenSüsswassbewohner  ",Braunschweig,Goeritz und zu Putlitz,1885,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 14
https://www.biodiversitylibrary.org/page/7800873,Journal,"Essex naturalist : being the journal of the Essex Field Club  ","Buckhurst Hill, Essex",The Club,1893,"Essex Field Club.       ",v.7 (1893),English,Page 171
https://www.biodiversitylibrary.org/page/1088194,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 13
