﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14105299,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 380
https://www.biodiversitylibrary.org/page/14378794,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 282
https://www.biodiversitylibrary.org/page/40108555,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 45
https://www.biodiversitylibrary.org/page/7521168,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Page V
https://www.biodiversitylibrary.org/page/7521157,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Page 6
https://www.biodiversitylibrary.org/page/2161473,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1907,"Société zoologique de France.       ",v.32 (1907),French,Page 162
https://www.biodiversitylibrary.org/page/34142674,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 563
https://www.biodiversitylibrary.org/page/34142680,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 569
https://www.biodiversitylibrary.org/page/34142440,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,
https://www.biodiversitylibrary.org/page/42955873,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,
