﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5167028,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 85
https://www.biodiversitylibrary.org/page/51300768,Book,"Edible leaves of the tropics  ",,"U.S. Science and Education Administration, Agricultural Research, Southern Region",1979,"Martin, Franklin W.       ",1979,English,Page 193
https://www.biodiversitylibrary.org/page/42405173,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens Supplementum quartum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 90
https://www.biodiversitylibrary.org/page/42365559,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 201
https://www.biodiversitylibrary.org/page/5453420,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 330
https://www.biodiversitylibrary.org/page/55120325,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1977,"Torrey Botanical Club.       ",v.23:no.3 (1977),English,Page 14
https://www.biodiversitylibrary.org/page/15185094,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 33
https://www.biodiversitylibrary.org/page/62335375,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.108 (2018),English,Page 145
https://www.biodiversitylibrary.org/page/62335310,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.108 (2018),English,Page v
https://www.biodiversitylibrary.org/page/62335280,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.108 (2018),English,Page 25
https://www.biodiversitylibrary.org/page/62335370,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.108 (2018),English,Page 140
https://www.biodiversitylibrary.org/page/62335289,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.108 (2018),English,Page 16
https://www.biodiversitylibrary.org/page/62335279,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.108 (2018),English,Page 26
https://www.biodiversitylibrary.org/page/62335369,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.108 (2018),English,Page 139
https://www.biodiversitylibrary.org/page/62335372,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.108 (2018),English,Page 142
