﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927274,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 126
https://www.biodiversitylibrary.org/page/50927266,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 118
https://www.biodiversitylibrary.org/page/50927265,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 117
https://www.biodiversitylibrary.org/page/50927281,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 133
https://www.biodiversitylibrary.org/page/35882526,Journal,"Anales del Museo Nacional de México  ",México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 109
https://www.biodiversitylibrary.org/page/20051766,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 327
https://www.biodiversitylibrary.org/page/6323827,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 351
https://www.biodiversitylibrary.org/page/50819035,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 79
https://www.biodiversitylibrary.org/page/52708044,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 802
https://www.biodiversitylibrary.org/page/52735052,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2409
https://www.biodiversitylibrary.org/page/52865185,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5998
https://www.biodiversitylibrary.org/page/50959828,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 159
https://www.biodiversitylibrary.org/page/51188750,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 236
https://www.biodiversitylibrary.org/page/50917361,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 401
https://www.biodiversitylibrary.org/page/51034640,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 162-163
https://www.biodiversitylibrary.org/page/50734765,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50734884,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 12
https://www.biodiversitylibrary.org/page/50734888,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 16
https://www.biodiversitylibrary.org/page/50734756,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 18
https://www.biodiversitylibrary.org/page/59856146,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 261
https://www.biodiversitylibrary.org/page/38446967,Book,"Biologia centrali-americana:  Aves  ",[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/571045,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1904,"Godman, Frederick Du Cane,      1834 -1919",Aves. v.1 Introduction -- Subclass Aves Carinate. Order Passeres.,,Page 66
https://www.biodiversitylibrary.org/page/37949362,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/37949363,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/7515621,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 101
https://www.biodiversitylibrary.org/page/7515954,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 310
https://www.biodiversitylibrary.org/page/7491719,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1904,"United States National Museum       ",no.50:pt.3 (1904),English,Page 527
https://www.biodiversitylibrary.org/page/50855759,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 30
https://www.biodiversitylibrary.org/page/2767872,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1934,"Field Museum of Natural History.       ",v.13:pt.7 (1934),English,Page 151
https://www.biodiversitylibrary.org/page/13302195,Book,"Catalogue of a collection of American birds  ",London,N. Trubner and Co,1862,"Sclater, Philip Lutley,      1829 -1913",,English,Page 17
https://www.biodiversitylibrary.org/page/8305984,Book,"Catalogue of the Birds in the British Museum  ",London,,1881,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 6 (1881),English,Page 194
https://www.biodiversitylibrary.org/page/14481055,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 380
https://www.biodiversitylibrary.org/page/34735736,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union  ","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 521
https://www.biodiversitylibrary.org/page/14024779,Book,"The history of the collections contained in the Natural history departments of the British museum...  ",London,Printed by order of the Trustees,1906,"British Museum (Natural History)       ",v.2 [Birds] (1906),English,Page 466
https://www.biodiversitylibrary.org/page/16280615,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1889,"British Ornithologists' Union       ",ser.6:v.1=no.1-4 (1889),English,Page 235
https://www.biodiversitylibrary.org/page/33251944,Book,"Die Lebensweise der Vögel  ",Leipzig,Baumgärtner,1835,"Rennie, James,      1787 -1867",,German,Page 464
