﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28098342,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 49
https://www.biodiversitylibrary.org/page/28098330,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 37
https://www.biodiversitylibrary.org/page/41712974,Book,"Annelids, parasitic worms, Protozoans, etc. Part M Foraminifera  ",Ottawa,J. de L. Taché,1920,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,
https://www.biodiversitylibrary.org/page/14097794,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 145
https://www.biodiversitylibrary.org/page/41682393,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.9 Page 4
https://www.biodiversitylibrary.org/page/5972191,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 30
https://www.biodiversitylibrary.org/page/7878394,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 49
https://www.biodiversitylibrary.org/page/7878343,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page XII
https://www.biodiversitylibrary.org/page/7638389,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 51
https://www.biodiversitylibrary.org/page/7638408,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 32
https://www.biodiversitylibrary.org/page/7638826,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 492
https://www.biodiversitylibrary.org/page/7638829,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 493
https://www.biodiversitylibrary.org/page/7621967,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 63
https://www.biodiversitylibrary.org/page/7621965,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 65
https://www.biodiversitylibrary.org/page/7621966,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 64
https://www.biodiversitylibrary.org/page/7621954,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 106
https://www.biodiversitylibrary.org/page/14182847,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1921,"Biological Board of Canada.       ",1921,English,Page 136
https://www.biodiversitylibrary.org/page/14182849,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1921,"Biological Board of Canada.       ",1921,English,Page 138
https://www.biodiversitylibrary.org/page/5569754,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 330
https://www.biodiversitylibrary.org/page/5569815,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 306
https://www.biodiversitylibrary.org/page/5577717,Journal,"Discovery reports  ",London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 63
https://www.biodiversitylibrary.org/page/5577743,Journal,"Discovery reports  ",London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 37
https://www.biodiversitylibrary.org/page/15925765,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 68
https://www.biodiversitylibrary.org/page/15925766,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 69
https://www.biodiversitylibrary.org/page/15922639,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 27
https://www.biodiversitylibrary.org/page/18467043,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 104
https://www.biodiversitylibrary.org/page/18467046,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 107
https://www.biodiversitylibrary.org/page/18467206,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 267
https://www.biodiversitylibrary.org/page/10754306,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 80
https://www.biodiversitylibrary.org/page/32389826,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1912,"Kongelige Norske videnskabers selskab.       ",1912,Danish,Page 5
https://www.biodiversitylibrary.org/page/32389825,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1912,"Kongelige Norske videnskabers selskab.       ",1912,Danish,Page 4
https://www.biodiversitylibrary.org/page/32389824,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1912,"Kongelige Norske videnskabers selskab.       ",1912,Danish,
https://www.biodiversitylibrary.org/page/49467497,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467500,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/8093580,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 45
https://www.biodiversitylibrary.org/page/8093583,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 48
https://www.biodiversitylibrary.org/page/8093542,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/39391145,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.25 (1899),Norwegian,Page 12
https://www.biodiversitylibrary.org/page/39391146,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.25 (1899),Norwegian,Page 11
https://www.biodiversitylibrary.org/page/39391150,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.25 (1899),Norwegian,Page 7
https://www.biodiversitylibrary.org/page/39391153,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.25 (1899),Norwegian,Page 4
https://www.biodiversitylibrary.org/page/38594953,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.M (1913-1920),English,
https://www.biodiversitylibrary.org/page/38594945,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.M (1913-1920),English,
https://www.biodiversitylibrary.org/page/38594946,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.M (1913-1920),English,
https://www.biodiversitylibrary.org/page/851502,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1920,"Bruce, William S.      1867 -1921",v.7:pt.1-13 (1920) [Zoology],English,Page 128
https://www.biodiversitylibrary.org/page/21922679,Book,"Reports  ",Ottawa,King's Printer,1917,,9,English,Page 12
https://www.biodiversitylibrary.org/page/21922686,Book,"Reports  ",Ottawa,King's Printer,1917,,9,English,Page 5
https://www.biodiversitylibrary.org/page/21922687,Book,"Reports  ",Ottawa,King's Printer,1917,,9,English,Page 4
https://www.biodiversitylibrary.org/page/62305512,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 52
https://www.biodiversitylibrary.org/page/62305502,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 42
https://www.biodiversitylibrary.org/page/62305624,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 164
https://www.biodiversitylibrary.org/page/62305482,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 22
