﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27822279,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 51
https://www.biodiversitylibrary.org/page/27822587,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 347
https://www.biodiversitylibrary.org/page/27822220,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 11
https://www.biodiversitylibrary.org/page/27822281,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 53
https://www.biodiversitylibrary.org/page/4682336,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 165
https://www.biodiversitylibrary.org/page/4682460,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 289
https://www.biodiversitylibrary.org/page/5214837,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 7
https://www.biodiversitylibrary.org/page/5215011,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 215
https://www.biodiversitylibrary.org/page/13873106,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 200
https://www.biodiversitylibrary.org/page/5849803,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 268
https://www.biodiversitylibrary.org/page/55340192,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,
https://www.biodiversitylibrary.org/page/12715047,Book,"The polychætous Annelids dredged by the U.S.S. ""Albatross"" off the coast of Southern California in 1904  ",[Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.1-4 (1909-1923),English,Page 350
https://www.biodiversitylibrary.org/page/12715008,Book,"The polychætous Annelids dredged by the U.S.S. ""Albatross"" off the coast of Southern California in 1904  ",[Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.1-4 (1909-1923),English,Page 334
https://www.biodiversitylibrary.org/page/5526209,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 350
https://www.biodiversitylibrary.org/page/5526215,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 334
https://www.biodiversitylibrary.org/page/5526269,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 399
https://www.biodiversitylibrary.org/page/26294449,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 334
https://www.biodiversitylibrary.org/page/26294465,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 350
https://www.biodiversitylibrary.org/page/46192163,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.67=no.2573-2601 (1926),English,Page 1
https://www.biodiversitylibrary.org/page/15697836,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 219
https://www.biodiversitylibrary.org/page/40295035,Book,"Subtidal concrete piling fauna in Monterey Harbor, California  ","Monterey, California",Naval Postgraduate School,1975,"Donat, Winfield.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/55547560,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 213
https://www.biodiversitylibrary.org/page/55547651,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 304
https://www.biodiversitylibrary.org/page/30247036,Journal,"University of California publications in zoology  ",Berkeley,University Press,1917,"University of California, Berkeley.       ",v.18 (1917-1919),English,Page 189
https://www.biodiversitylibrary.org/page/42514937,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 57
