﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055917,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 114
https://www.biodiversitylibrary.org/page/21259027,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 40
https://www.biodiversitylibrary.org/page/58561192,Book,"Il bacino terziario e quaternario del Piemonte : bibliografia, geologia pura, paleontologia, geologia applicata, con tre carte geologiche : 1. Bacino terziario (scala di 1: 100 000) ; 2. Bacino quaternario (scala di 1 : 500 000) ; 3. Geologia applicata (scala di 1 : 500 000) : studio  ",Milano,Bernardoni di C. Rebeschini,1889,"Sacco, Federico,      1864 -1948",1889-1890,Italian,Page 100
https://www.biodiversitylibrary.org/page/53615979,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1904,"R. Comitato geologico d'Italia.       ",v.35(1904),Italian,Page 196
https://www.biodiversitylibrary.org/page/51668961,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 347
https://www.biodiversitylibrary.org/page/51497534,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1890,"Societa geologica italiana.       ",v.9(1890),Italian,Page 207
https://www.biodiversitylibrary.org/page/49957545,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 144
https://www.biodiversitylibrary.org/page/49946982,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,
https://www.biodiversitylibrary.org/page/49923907,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 57
https://www.biodiversitylibrary.org/page/51243720,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2012,"Società italiana di malacologia.       ",v.48:no.2 (2012),Italian,Page 104
https://www.biodiversitylibrary.org/page/31028147,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.5:fasc.1-6 (1905),French,Page 898
https://www.biodiversitylibrary.org/page/30967796,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1917,"Société géologique de France.       ",ser.4:t.17:fasc.1-9 (1917),French,Page 153
https://www.biodiversitylibrary.org/page/30967799,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1917,"Société géologique de France.       ",ser.4:t.17:fasc.1-9 (1917),French,Page 156
https://www.biodiversitylibrary.org/page/39269204,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 23
https://www.biodiversitylibrary.org/page/56368590,Book,"Die Gasteropoden der Meeres-Ablagerungen der ersten und zweiten miocänen Mediterran-Stufe in der österreichisch-ungarischen Monarchie  ",Wien,A. Hölder,1884,"Hörnes, Rudolf,      1850 -1912",Lfg.4 (1884),German,186
https://www.biodiversitylibrary.org/page/41994538,Book,"Insects. Part K insect life in the western Arctic coast of America  ",Ottawa,T. Mulvey,1921,"Johansen, Frits,      1882 -1957",,English,
https://www.biodiversitylibrary.org/page/31882734,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 306
https://www.biodiversitylibrary.org/page/58166419,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1952),French,p. 74
https://www.biodiversitylibrary.org/page/15770472,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1916,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 5
