﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50089395,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 7
https://www.biodiversitylibrary.org/page/50089400,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 12
https://www.biodiversitylibrary.org/page/4687575,Book,"The biology of flowering plants  ",New York,The Macmillan Company,1924,"Skene, Macgregor.       ",,English,Page 228
https://www.biodiversitylibrary.org/page/42074631,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969  ","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 657
https://www.biodiversitylibrary.org/page/42074150,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969  ","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 176
https://www.biodiversitylibrary.org/page/215758,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 72
https://www.biodiversitylibrary.org/page/42829755,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 72
https://www.biodiversitylibrary.org/page/60896994,Book,"Diseases of widely planted forest trees  ",[Washington,"U.S. Dept. of Agriculture, Forest Service",1964,"International Union of Forestry Research Organizations.  Working Group on International Cooperation in Forest Disease Research. Section 24: Forest Protection.     ",1964,English,Page 117
https://www.biodiversitylibrary.org/page/42363782,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 170
https://www.biodiversitylibrary.org/page/18999721,Book,"Introduction to the systematy of Indian trees  ",London,Oxford University Press,1921,"Church, A. H.     (Arthur Harry), 1865 -1937",,English,Page 44
https://www.biodiversitylibrary.org/page/31453944,Book,"Introduction to the systematy of Indian trees  ",London,"H. Milford, Oxford university press",1921,"Church, A. H.     (Arthur Harry), 1865 -1937",,,Page 44
https://www.biodiversitylibrary.org/page/30887575,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1894,"Bombay Natural History Society.       ",v.9 (1894-1895),English,Page 70
https://www.biodiversitylibrary.org/page/30887565,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1894,"Bombay Natural History Society.       ",v.9 (1894-1895),English,Page 60
