﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56858949,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1978,"Società dei naturalisti in Napoli.       ",v.87 (1978),Italian,Page 259
https://www.biodiversitylibrary.org/page/10645806,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39:no.177-183 (1958-1959:Dec.-July),English,"Fig. 2, Page 98"
https://www.biodiversitylibrary.org/page/10645887,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39:no.177-183 (1958-1959:Dec.-July),English,Page 179
https://www.biodiversitylibrary.org/page/10645952,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39:no.177-183 (1958-1959:Dec.-July),English,Plate 9
https://www.biodiversitylibrary.org/page/10645885,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39:no.177-183 (1958-1959:Dec.-July),English,Page 177
https://www.biodiversitylibrary.org/page/57677168,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1966,"Museo civico di storia naturale di Milano.       ",v.15 (1966-1967),Italian,Page 156
https://www.biodiversitylibrary.org/page/28729139,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1970,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 118
https://www.biodiversitylibrary.org/page/28729019,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1970,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 36
https://www.biodiversitylibrary.org/page/28729023,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1970,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 40
https://www.biodiversitylibrary.org/page/28729016,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1970,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 33
https://www.biodiversitylibrary.org/page/28729024,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1970,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 41
