﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45906236,Book,"1979 Research accomplishments : forests for our needs  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 103
https://www.biodiversitylibrary.org/page/31086194,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 835
https://www.biodiversitylibrary.org/page/31085297,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 40
https://www.biodiversitylibrary.org/page/31085872,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 513
https://www.biodiversitylibrary.org/page/31086099,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 740
https://www.biodiversitylibrary.org/page/31085871,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 512
https://www.biodiversitylibrary.org/page/5566594,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 124
https://www.biodiversitylibrary.org/page/5566811,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 122
https://www.biodiversitylibrary.org/page/48963418,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1913,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 3 (1913)",German,Page 124
https://www.biodiversitylibrary.org/page/48963416,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1913,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 3 (1913)",German,Page 122
https://www.biodiversitylibrary.org/page/39115487,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/39115544,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/29198517,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 106
https://www.biodiversitylibrary.org/page/29376871,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 461
https://www.biodiversitylibrary.org/page/29376609,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 199
https://www.biodiversitylibrary.org/page/35442624,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 156
https://www.biodiversitylibrary.org/page/35442748,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,
https://www.biodiversitylibrary.org/page/46408519,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 150
https://www.biodiversitylibrary.org/page/46408715,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 346
https://www.biodiversitylibrary.org/page/33889756,Journal,"Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...  ",Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.1 (1885-1886),Multiple,Page 37
https://www.biodiversitylibrary.org/page/11356474,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 318
https://www.biodiversitylibrary.org/page/11356532,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 376
https://www.biodiversitylibrary.org/page/58497098,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 104
https://www.biodiversitylibrary.org/page/33651139,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 31
https://www.biodiversitylibrary.org/page/33554051,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 474
https://www.biodiversitylibrary.org/page/33554055,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 478
https://www.biodiversitylibrary.org/page/33706885,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 502
