﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40066245,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 20
https://www.biodiversitylibrary.org/page/40066232,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 7
https://www.biodiversitylibrary.org/page/39968616,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 12
https://www.biodiversitylibrary.org/page/39953291,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 35
https://www.biodiversitylibrary.org/page/39889649,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 12
https://www.biodiversitylibrary.org/page/39890035,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 417
https://www.biodiversitylibrary.org/page/39889847,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 229
https://www.biodiversitylibrary.org/page/5377854,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 64
https://www.biodiversitylibrary.org/page/5377912,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 26
https://www.biodiversitylibrary.org/page/5377910,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 24
https://www.biodiversitylibrary.org/page/5377862,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,
https://www.biodiversitylibrary.org/page/5377932,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 48
https://www.biodiversitylibrary.org/page/5377951,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 81
https://www.biodiversitylibrary.org/page/31115618,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 90
https://www.biodiversitylibrary.org/page/38683992,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 137
https://www.biodiversitylibrary.org/page/38683868,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 51
https://www.biodiversitylibrary.org/page/38683961,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 106
https://www.biodiversitylibrary.org/page/38684043,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 188
https://www.biodiversitylibrary.org/page/31141155,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 86
https://www.biodiversitylibrary.org/page/31171249,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 50
