﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50746515,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 58
https://www.biodiversitylibrary.org/page/50680669,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/53130236,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.1 (2008),English,Page 26
https://www.biodiversitylibrary.org/page/53130250,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.1 (2008),English,Page 40
https://www.biodiversitylibrary.org/page/53130256,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.1 (2008),English,Page 46
https://www.biodiversitylibrary.org/page/53130237,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.1 (2008),English,Page 27
https://www.biodiversitylibrary.org/page/53130243,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.1 (2008),English,Page 33
https://www.biodiversitylibrary.org/page/53130245,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.1 (2008),English,Page 35
https://www.biodiversitylibrary.org/page/53154040,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.3 (2008),English,Page 568
https://www.biodiversitylibrary.org/page/53155914,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.2 (2013),English,Page 178
https://www.biodiversitylibrary.org/page/53155917,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.2 (2013),English,Page 181
