﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59831063,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.4 (1972),French,p. 511
https://www.biodiversitylibrary.org/page/33743907,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 371
https://www.biodiversitylibrary.org/page/33744613,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 1049
https://www.biodiversitylibrary.org/page/13959996,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 125
https://www.biodiversitylibrary.org/page/352960,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1899-1900,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 239
https://www.biodiversitylibrary.org/page/18090059,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 239
https://www.biodiversitylibrary.org/page/51334251,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,2001,"Raptor Research Foundation.       ",v.35:no.3 (2001),English,Page 176
https://www.biodiversitylibrary.org/page/60718468,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 153
https://www.biodiversitylibrary.org/page/60718502,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 192
https://www.biodiversitylibrary.org/page/161346,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 411
https://www.biodiversitylibrary.org/page/45062656,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1998,"Botanical Society of the British Isles.       ",v.22 (1998-1999),English,Page 133
https://www.biodiversitylibrary.org/page/45062657,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1998,"Botanical Society of the British Isles.       ",v.22 (1998-1999),English,Page 134
