﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085825,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 466
https://www.biodiversitylibrary.org/page/32645527,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 174
https://www.biodiversitylibrary.org/page/53020738,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2009,"Colorado Native Plant Society.       ",v.33:no.4 (2009),English,Page 11
https://www.biodiversitylibrary.org/page/53020737,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2009,"Colorado Native Plant Society.       ",v.33:no.4 (2009),English,Page 10
https://www.biodiversitylibrary.org/page/59144835,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.4 (2018),English,Page 19
https://www.biodiversitylibrary.org/page/60653565,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.4 (2019),English,Page 7
https://www.biodiversitylibrary.org/page/63089829,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.2 (2022),English,Page 29
https://www.biodiversitylibrary.org/page/46849941,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 95
https://www.biodiversitylibrary.org/page/46849947,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 101
https://www.biodiversitylibrary.org/page/46849950,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 104
https://www.biodiversitylibrary.org/page/46849953,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 107
https://www.biodiversitylibrary.org/page/46849956,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 110
https://www.biodiversitylibrary.org/page/42951170,Book,"Aspen community types of Utah  ","Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 52
https://www.biodiversitylibrary.org/page/42951192,Book,"Aspen community types of Utah  ","Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 46
https://www.biodiversitylibrary.org/page/42951195,Book,"Aspen community types of Utah  ","Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 43
https://www.biodiversitylibrary.org/page/58188989,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 46
https://www.biodiversitylibrary.org/page/58188992,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 49
https://www.biodiversitylibrary.org/page/43538219,Book,"Botanical reconnaissance of Meeks Table Research Natural Area, Washington   ","Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.451,English,Page 20
https://www.biodiversitylibrary.org/page/57154755,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2011,"Native Plant Society of Oregon.       ",v.44 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/57150499,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 4
https://www.biodiversitylibrary.org/page/57150509,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 4
https://www.biodiversitylibrary.org/page/57150774,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2015,"Native Plant Society of Oregon.       ",v.48 (2015),English,Page 1
https://www.biodiversitylibrary.org/page/58264642,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 79
https://www.biodiversitylibrary.org/page/52851950,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2000,"Wyoming Native Plant Society.       ",v.19:no.3 (2000),English,Page 3
https://www.biodiversitylibrary.org/page/53140557,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2014,"Wyoming Native Plant Society.       ",v.33:no.2 (2014),English,Page 5
https://www.biodiversitylibrary.org/page/55954856,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2018,"Wyoming Native Plant Society.       ",v.37:no.1 (2018),English,Page 6
https://www.biodiversitylibrary.org/page/10902369,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 276
https://www.biodiversitylibrary.org/page/60802327,Book,"Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho  ","Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/55998971,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/50697184,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602372,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/370479,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 281
https://www.biodiversitylibrary.org/page/60758134,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 454
https://www.biodiversitylibrary.org/page/60757682,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/60757942,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 262
https://www.biodiversitylibrary.org/page/61884881,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/61885227,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/46680416,Book,"Flora of the Fraser Experimental Forest, Colorado  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1993,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.233,English,Page 51
https://www.biodiversitylibrary.org/page/7381362,Book,"Flora of the state of Washington  ",Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 281
https://www.biodiversitylibrary.org/page/46601026,Book,"Forest vegetation of the Black Hills National Forest of South Dakota and Wyoming : a habitat type classification  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest      Service, Rocky Mountain Forest and Range Experiment Station",1987,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.276,English,Page 31
https://www.biodiversitylibrary.org/page/46601040,Book,"Forest vegetation of the Black Hills National Forest of South Dakota and Wyoming : a habitat type classification  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest      Service, Rocky Mountain Forest and Range Experiment Station",1987,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.276,English,Page 45
https://www.biodiversitylibrary.org/page/46821602,Book,"Forest vegetation of the Gunnison and parts of the Uncompahgre National Forests : a preliminary habitat type classification  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.163,English,Page 23
https://www.biodiversitylibrary.org/page/46821637,Book,"Forest vegetation of the Gunnison and parts of the Uncompahgre National Forests : a preliminary habitat type classification  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.163,English,Page 58
