﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/126667,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 196
https://www.biodiversitylibrary.org/page/127159,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 652
https://www.biodiversitylibrary.org/page/127283,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 19
https://www.biodiversitylibrary.org/page/42873925,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 196
https://www.biodiversitylibrary.org/page/42874381,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 652
https://www.biodiversitylibrary.org/page/42874498,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 19
https://www.biodiversitylibrary.org/page/2111129,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 310
https://www.biodiversitylibrary.org/page/58944500,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 596
https://www.biodiversitylibrary.org/page/325288,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 596
https://www.biodiversitylibrary.org/page/61978772,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1983,"Adelaide Botanic Garden.       ",v.6 (1982-1984),English,Page 136
https://www.biodiversitylibrary.org/page/61978794,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1983,"Adelaide Botanic Garden.       ",v.6 (1982-1984),English,Page 158
https://www.biodiversitylibrary.org/page/61978795,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1983,"Adelaide Botanic Garden.       ",v.6 (1982-1984),English,Page 159
https://www.biodiversitylibrary.org/page/61978796,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1983,"Adelaide Botanic Garden.       ",v.6 (1982-1984),English,Page 160
https://www.biodiversitylibrary.org/page/2204489,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 296
https://www.biodiversitylibrary.org/page/54019232,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 236
https://www.biodiversitylibrary.org/page/8092543,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1907,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 20 (1907-1908),English,Page 286
https://www.biodiversitylibrary.org/page/59946241,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2013,"Western Australian Naturalists' Club       ",v.29:no.2 (2013:Oct),,Page 134
