﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/365589,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 156
https://www.biodiversitylibrary.org/page/48422217,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 220
https://www.biodiversitylibrary.org/page/55465212,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1902,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.8 (1902),English,Page 190
https://www.biodiversitylibrary.org/page/58377512,Journal,"London Naturalist  ",London,London Natural History Society,1974,"London Natural History Society.       ",No.53(1973),English,Page 43
https://www.biodiversitylibrary.org/page/55191893,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.3 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/50237206,Journal,"The naturalist  ",London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 158
https://www.biodiversitylibrary.org/page/51325951,Journal,"The naturalist  ",London,"Simpkin, Marshall",1994,"West-Riding Consolidated Naturalists' Society       ",v.119=no.1010 (1994),English,Page 121
https://www.biodiversitylibrary.org/page/7403044,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 156
https://www.biodiversitylibrary.org/page/22472753,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 156
https://www.biodiversitylibrary.org/page/37323036,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama  ",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/40778535,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.44,,Page 24
