﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49423830,Book,"1915 Barteldes seeds, 48th year  ","Denver, Colo",Barteldes Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 64
https://www.biodiversitylibrary.org/page/35296403,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1871,"Akademie der Wissenschaften in Göttingen       ",v.16 (1871),German,Page 151
https://www.biodiversitylibrary.org/page/35296400,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1871,"Akademie der Wissenschaften in Göttingen       ",v.16 (1871),German,Page 148
https://www.biodiversitylibrary.org/page/35296364,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1871,"Akademie der Wissenschaften in Göttingen       ",v.16 (1871),German,Page 112
https://www.biodiversitylibrary.org/page/35296396,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1871,"Akademie der Wissenschaften in Göttingen       ",v.16 (1871),German,Page 144
https://www.biodiversitylibrary.org/page/35296363,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1871,"Akademie der Wissenschaften in Göttingen       ",v.16 (1871),German,Page 111
https://www.biodiversitylibrary.org/page/35296392,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1871,"Akademie der Wissenschaften in Göttingen       ",v.16 (1871),German,Page 140
https://www.biodiversitylibrary.org/page/35296399,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1871,"Akademie der Wissenschaften in Göttingen       ",v.16 (1871),German,Page 147
https://www.biodiversitylibrary.org/page/35296402,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1871,"Akademie der Wissenschaften in Göttingen       ",v.16 (1871),German,Page 150
https://www.biodiversitylibrary.org/page/35296415,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1871,"Akademie der Wissenschaften in Göttingen       ",v.16 (1871),German,Page 163
https://www.biodiversitylibrary.org/page/35296405,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1871,"Akademie der Wissenschaften in Göttingen       ",v.16 (1871),German,Page 153
https://www.biodiversitylibrary.org/page/35296395,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1871,"Akademie der Wissenschaften in Göttingen       ",v.16 (1871),German,Page 143
https://www.biodiversitylibrary.org/page/35296398,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1871,"Akademie der Wissenschaften in Göttingen       ",v.16 (1871),German,Page 146
https://www.biodiversitylibrary.org/page/35296401,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1871,"Akademie der Wissenschaften in Göttingen       ",v.16 (1871),German,Page 149
https://www.biodiversitylibrary.org/page/34088183,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,
https://www.biodiversitylibrary.org/page/56151746,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.2 (1999),French,p. 311
https://www.biodiversitylibrary.org/page/59831136,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.4 (1972),French,p. 584
