﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47505554,Book,"De fructibus et seminibus plantarum  ",Stutgardiae,typis Academiae Carolinae,1788,"Gaertner, Joseph,      1732 -1791",1788-1791,Latin,
https://www.biodiversitylibrary.org/page/29096714,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1821,"Cuvier, Frédéric,      1773 -1838",t. 20 (1821),French,Page 210
https://www.biodiversitylibrary.org/page/782481,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 453
https://www.biodiversitylibrary.org/page/782745,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 717
https://www.biodiversitylibrary.org/page/33732073,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 453
https://www.biodiversitylibrary.org/page/33732337,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 717
https://www.biodiversitylibrary.org/page/63446273,Book,"Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller  ",London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.5:pt.3 (1863),English,Page 507
https://www.biodiversitylibrary.org/page/26124421,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 507
https://www.biodiversitylibrary.org/page/27515669,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1822,"Oken, Lorenz,      1779 -1851",1822,German,Page 871
https://www.biodiversitylibrary.org/page/37802723,Book,"The miscellaneous botanical works of Robert Brown ...  ",London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/18531807,Book,"The miscellaneous botanical works of Robert Brown  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",2,English,Page 150
https://www.biodiversitylibrary.org/page/63336828,Book,"The miscellaneous botanical works of Robert Brown  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.2,English,Page 150
https://www.biodiversitylibrary.org/page/32681047,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 388
https://www.biodiversitylibrary.org/page/52946220,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur  ",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 281
https://www.biodiversitylibrary.org/page/391943,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 719
https://www.biodiversitylibrary.org/page/35138605,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1857,"Candolle, Augustin Pyramus de,      1778 -1841",v.14 (1857),Latin,Page 398
https://www.biodiversitylibrary.org/page/51619670,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.4 (1902),English,Page 1348
https://www.biodiversitylibrary.org/page/51619704,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.4 (1902),English,Page vi
https://www.biodiversitylibrary.org/page/37922678,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1905,"Bailey, Frederick Manson      1827 -1915",Index (1905),English,
https://www.biodiversitylibrary.org/page/39371538,Book,"Supplementum carpologiae : seu continuati operis Josephi Gaertner de Fructibus et seminibus plantarum  ",[Leipzig],Sumtibus Carol. Frid. Enoch Richter Bibliopolae Lipsiensis,1807,"Gaertner, Joseph,      1732 -1791",,Latin,Page 213
https://www.biodiversitylibrary.org/page/679396,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",1839 v.1,Latin,Page 531
https://www.biodiversitylibrary.org/page/7348323,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 531
https://www.biodiversitylibrary.org/page/757343,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1811,"Linnean Society of London.       ",v.10 (1811),English,Page 179
https://www.biodiversitylibrary.org/page/12902942,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1810,"Linnean Society of London.       ",v.10 (1811),English,Page 179
https://www.biodiversitylibrary.org/page/31337704,Book,"Vermischte botanische Schriften  ",Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.2,German,Page 280
