﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8995422,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1874,"Société entomologique de France.       ",ser.5:t.4 (1874),French,Page LXXVII
https://www.biodiversitylibrary.org/page/936096,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 54
https://www.biodiversitylibrary.org/page/27900300,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 100
https://www.biodiversitylibrary.org/page/8935850,Journal,"Annual report  ",Toronto,The Society,1907,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 100
https://www.biodiversitylibrary.org/page/13336007,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 502
https://www.biodiversitylibrary.org/page/52894748,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 185
https://www.biodiversitylibrary.org/page/9212199,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1909,"Société entomologique de France.       ",1909,French,Page 303
https://www.biodiversitylibrary.org/page/10080478,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",1921-1922,French,Page 48
https://www.biodiversitylibrary.org/page/35764248,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1874,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 90
https://www.biodiversitylibrary.org/page/35764290,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1874,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 132
https://www.biodiversitylibrary.org/page/46872945,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,
https://www.biodiversitylibrary.org/page/12228846,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1984,"International Commission on Zoological Nomenclature       ",v.41:pt.1-4 (1984:Mar.-Nov.),English,Page 263
https://www.biodiversitylibrary.org/page/12249522,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,Page 97
https://www.biodiversitylibrary.org/page/12251932,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12251870,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 124
https://www.biodiversitylibrary.org/page/12251739,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/12252094,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 340
https://www.biodiversitylibrary.org/page/12251867,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 121
https://www.biodiversitylibrary.org/page/12251735,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/12337992,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1995,"International Commission on Zoological Nomenclature       ",v.52:pt.1-4 (1995:Mar.-Dec.),English,Page 71
https://www.biodiversitylibrary.org/page/12337993,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1995,"International Commission on Zoological Nomenclature       ",v.52:pt.1-4 (1995:Mar.-Dec.),English,Page 72
