﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3364882,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 101
https://www.biodiversitylibrary.org/page/3365148,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 133
https://www.biodiversitylibrary.org/page/3383112,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 226
https://www.biodiversitylibrary.org/page/59442357,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.2(1905),German,Page 86
https://www.biodiversitylibrary.org/page/5089699,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 86
https://www.biodiversitylibrary.org/page/33508178,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 86
https://www.biodiversitylibrary.org/page/5154751,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 323
https://www.biodiversitylibrary.org/page/42840906,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 323
https://www.biodiversitylibrary.org/page/33510855,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 151
https://www.biodiversitylibrary.org/page/59553870,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 151
https://www.biodiversitylibrary.org/page/36408164,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 101
https://www.biodiversitylibrary.org/page/42839159,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 416
https://www.biodiversitylibrary.org/page/61792359,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 247
https://www.biodiversitylibrary.org/page/56794478,Journal,Botaniska notiser,Upsala,Wahlstrm,1907,"Lunds botaniska förening.       ",1907,English,Page 281
https://www.biodiversitylibrary.org/page/33962950,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 598
https://www.biodiversitylibrary.org/page/33963074,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 712
https://www.biodiversitylibrary.org/page/33638369,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 173
https://www.biodiversitylibrary.org/page/33638563,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 955
https://www.biodiversitylibrary.org/page/33742924,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 672
https://www.biodiversitylibrary.org/page/33743024,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 768
https://www.biodiversitylibrary.org/page/33743477,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 1197
https://www.biodiversitylibrary.org/page/58915135,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 238
https://www.biodiversitylibrary.org/page/58915588,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 687
https://www.biodiversitylibrary.org/page/319357,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 238
https://www.biodiversitylibrary.org/page/319828,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 687
https://www.biodiversitylibrary.org/page/58909724,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 155
https://www.biodiversitylibrary.org/page/58909739,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 170
https://www.biodiversitylibrary.org/page/58909866,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 297
https://www.biodiversitylibrary.org/page/328515,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CLV
https://www.biodiversitylibrary.org/page/328530,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CLXX
https://www.biodiversitylibrary.org/page/328656,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CCXCVII
https://www.biodiversitylibrary.org/page/29643907,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 182
https://www.biodiversitylibrary.org/page/8268184,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1914,"Società botanica italiana.       ",1914-17,Italian,Page 80
https://www.biodiversitylibrary.org/page/18359281,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 177
https://www.biodiversitylibrary.org/page/11447785,Book,Contributions à la connaissance de la flore du Maroc,Lund,C. W. K. Gleerup,1922,"Murbeck, Svante,      1859 -1946",I-II,French,Page 32
https://www.biodiversitylibrary.org/page/21497085,Book,Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck,Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",,French,Page 34
https://www.biodiversitylibrary.org/page/11433912,Book,Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck,Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",pt.1-4,French,Page 34
https://www.biodiversitylibrary.org/page/11437752,Book,Festschrift zur Feier des siebzigsten Geburtstages des Herrn Professor Dr. Paul Ascherson (4. Juni 1904),Leipzig,Verlag von Gebrüder Borntraeger,1904,"Graebner, Paul,      1871 -1933",,German,Page 35
https://www.biodiversitylibrary.org/page/8964779,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 267
https://www.biodiversitylibrary.org/page/48291292,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,
https://www.biodiversitylibrary.org/page/48291876,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,Page 960
https://www.biodiversitylibrary.org/page/2170323,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 162
https://www.biodiversitylibrary.org/page/2032856,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 256
https://www.biodiversitylibrary.org/page/2184740,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 151
https://www.biodiversitylibrary.org/page/2184790,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 632
https://www.biodiversitylibrary.org/page/5728380,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 504
https://www.biodiversitylibrary.org/page/45448773,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1905,"Lunds universitet.       ",v.1 (1905),Swedish,Page 34
https://www.biodiversitylibrary.org/page/50420479,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1919,"Lunds universitet.       ",v.15 (1919),Swedish,Page 34
https://www.biodiversitylibrary.org/page/45467105,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1922,"Lunds universitet.       ",v.18 (1922),Swedish,Page 32
https://www.biodiversitylibrary.org/page/11450611,Book,A manual flora of Egypt,"Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1113
https://www.biodiversitylibrary.org/page/11450750,Book,A manual flora of Egypt,"Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1252
https://www.biodiversitylibrary.org/page/48377585,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1901,"Institut égyptien.       ",t.4 (1901),French,Page 186
https://www.biodiversitylibrary.org/page/27800481,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 93
https://www.biodiversitylibrary.org/page/27800482,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 94
https://www.biodiversitylibrary.org/page/1741473,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1908,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 7 (bd. 23) (1908),German,Page 752
