﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28813352,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 85
https://www.biodiversitylibrary.org/page/28813365,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 98
https://www.biodiversitylibrary.org/page/3356252,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1800,"Hoppe, David Heinrich,      1760 -1846",1800,German,Page 151
https://www.biodiversitylibrary.org/page/4492109,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1801,"Hoppe, David Heinrich,      1760 -1846",1801,German,Page 249
https://www.biodiversitylibrary.org/page/57346728,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1802,"Hoppe, David Heinrich,      1760 -1846",1802,German,Page 112
https://www.biodiversitylibrary.org/page/57346716,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1802,"Hoppe, David Heinrich,      1760 -1846",1802,German,Page 100
https://www.biodiversitylibrary.org/page/34265746,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.4,Latin,Page 10
https://www.biodiversitylibrary.org/page/23696928,Book,"Bryologia silesiaca : Laubmoos-Flora von nord- und mittel-Deutschland mit besonderer Berücksichtigung Schlesiens und mit Hinzumahme der Floren von Jütland, Holland, der Rheinpfalz, von Baden, Franken, Böhmen, Mähren und der Umgegend von München  ",Leipzig,A. Felix,1869,"Milde, Julius,      1824 -1871",,German,Page 250
https://www.biodiversitylibrary.org/page/6113039,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 200
https://www.biodiversitylibrary.org/page/6113040,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 201
https://www.biodiversitylibrary.org/page/6099902,Book,"Curtii Sprengel Florae Halensis tentamen novum  ",Halae Saxonum,Sumtibus C.A. Kmmelii,1806,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 19
https://www.biodiversitylibrary.org/page/36670877,,"dong bei xian lei zhi wu zhi  ",,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 371
https://www.biodiversitylibrary.org/page/1256066,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 619
https://www.biodiversitylibrary.org/page/28794090,Book,"Flora Lapponica : exhibens plantas geographice et botanice consideratas, in Lapponiis Svecicis ... nec non Lapponiis Norvegicis  ",Berolini,In Taberna Libraria Scholae Realis,1812,"Wahlenberg, Georgius,      1780 -1851",,Latin,Page 345
https://www.biodiversitylibrary.org/page/14906,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.1 (1818),,Page 616
https://www.biodiversitylibrary.org/page/30318,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.16:no.1 (1833),,Page 9
https://www.biodiversitylibrary.org/page/62999440,Book,"Flore cryptogamique des environs de Louvain, ou description des plantes cryptogames et agames qui croissent dans le Brabant et dans une partie de la province d'Anvers  ",Bruxelles,Vandooren Frères,1835,"Kickx, Jean,      1803 -1864",,French,Page 53
https://www.biodiversitylibrary.org/page/53529632,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1956,"Natural History Society of Glasgow.       ",v.14-17 (1940-1957),English,Page 223
https://www.biodiversitylibrary.org/page/35793493,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1965,"Berwickshire Naturalists' Club.       ",v.37(1965-1967),,Page 243
https://www.biodiversitylibrary.org/page/35793179,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1968,"Berwickshire Naturalists' Club.       ",v.38(1968-1970),,Page 215
https://www.biodiversitylibrary.org/page/35793076,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1968,"Berwickshire Naturalists' Club.       ",v.38(1968-1970),,Page 125
https://www.biodiversitylibrary.org/page/35793201,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1968,"Berwickshire Naturalists' Club.       ",v.38(1968-1970),,Page 237
https://www.biodiversitylibrary.org/page/27528848,Journal,"Isis, oder, Encyclopädische Zeitung von Oken  ",Jena,Expedition der Isis,1819,"Oken, Lorenz,      1779 -1851",Bd.4-5=Jahrgang 1819:Bd.1-2:Heft.1-12 (1819),German,Page 101
https://www.biodiversitylibrary.org/page/38489875,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1851,"Herrick, Francis Hobart,      1858 -1940",Bd.29 (1851),German,Page 43
https://www.biodiversitylibrary.org/page/11229462,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1845,"Société des sciences naturelles de Neuchâtel       ",t.3 (1845-1846),,Page 35
https://www.biodiversitylibrary.org/page/11229384,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1845,"Société des sciences naturelles de Neuchâtel       ",t.3 (1845-1846),,Page 97
https://www.biodiversitylibrary.org/page/20791809,Book,"Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species  ",London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 47
https://www.biodiversitylibrary.org/page/443200,Book,"Muscologiae recentiorum supplementum seu species muscorum...  ",Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 60
https://www.biodiversitylibrary.org/page/49634485,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 721
https://www.biodiversitylibrary.org/page/30087421,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 719
https://www.biodiversitylibrary.org/page/53891770,Book,"Naturalientausch, &c No. 1 - 12 ",Prag,,1826,"Opiz, Philipp Maximilian.       ",no.11(1826),German,Page 334
https://www.biodiversitylibrary.org/page/51350245,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 326
https://www.biodiversitylibrary.org/page/50411289,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 112
https://www.biodiversitylibrary.org/page/46699064,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1964,"Bristol Naturalists' Society (Bristol, England)       ",v.31 (1964-1969),English,Page 357
https://www.biodiversitylibrary.org/page/46698828,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1964,"Bristol Naturalists' Society (Bristol, England)       ",v.31 (1964-1969),English,Page 137
https://www.biodiversitylibrary.org/page/46805920,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1976,"Bristol Naturalists' Society (Bristol, England)       ",v.35-39 (1976-1981),English,Page 70
https://www.biodiversitylibrary.org/page/2198262,Book,"Prodromus florae Batavae  ",Nijmegen,F.E. MacDonald,1901,"Nederlandsche Botanische Vereeniging, Leyden.       ","2,pt.1",Latin,Page 51
https://www.biodiversitylibrary.org/page/56619191,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1972,"Lincolnshire Naturalists' Union.       ",1972 (v.18:no.1:pt.1) (1972),English,Page 14
https://www.biodiversitylibrary.org/page/60190579,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.10-11 (1853-1854),German,Page 259
https://www.biodiversitylibrary.org/page/60254891,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.21 (1864),German,Page 70
https://www.biodiversitylibrary.org/page/45074293,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 409
