﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62614093,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 151
https://www.biodiversitylibrary.org/page/46863338,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/58134073,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 107
https://www.biodiversitylibrary.org/page/58155772,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 40
https://www.biodiversitylibrary.org/page/46760886,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 107
https://www.biodiversitylibrary.org/page/46765496,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,
https://www.biodiversitylibrary.org/page/46765272,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page viii
https://www.biodiversitylibrary.org/page/46765482,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 176
https://www.biodiversitylibrary.org/page/46761395,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 244
https://www.biodiversitylibrary.org/page/48752224,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 197
https://www.biodiversitylibrary.org/page/46765160,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 236
https://www.biodiversitylibrary.org/page/52896206,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 245
https://www.biodiversitylibrary.org/page/62793764,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 71
https://www.biodiversitylibrary.org/page/62789622,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.6 (2012:Nov.-Dec.),English,Page 254
https://www.biodiversitylibrary.org/page/58725224,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 130
https://www.biodiversitylibrary.org/page/63096179,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 232
https://www.biodiversitylibrary.org/page/49109226,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2003,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.31:nr.4 (2003),Dutch,Page 197
https://www.biodiversitylibrary.org/page/49099694,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2004,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.32:nr.1 (2004),Dutch,Page 2
https://www.biodiversitylibrary.org/page/49125283,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2006,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.34:nr.4 (2006),Dutch,
https://www.biodiversitylibrary.org/page/49123562,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:nr.1 (2007),Dutch,Page 31
https://www.biodiversitylibrary.org/page/49123535,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2007,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:nr.1 (2007),Dutch,Page 4
https://www.biodiversitylibrary.org/page/51920013,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2014,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.42:nr.4(2014:Dec),Dutch,Page 80
https://www.biodiversitylibrary.org/page/60248924,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 7
