﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2207519,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 146
https://www.biodiversitylibrary.org/page/26125670,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 626
https://www.biodiversitylibrary.org/page/26125671,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 627
https://www.biodiversitylibrary.org/page/762401,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1876-1877,"Mueller, Ferdinand von,      1825 -1896",v.10 1876-77,Latin,Page 76
https://www.biodiversitylibrary.org/page/762446,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1876-1877,"Mueller, Ferdinand von,      1825 -1896",v.10 1876-77,Latin,Page 125
https://www.biodiversitylibrary.org/page/56130757,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858,"Mueller, Ferdinand von,      1825 -1896",v.10,Latin,Page 76
https://www.biodiversitylibrary.org/page/56130806,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858,"Mueller, Ferdinand von,      1825 -1896",v.10,Latin,Page 125
https://www.biodiversitylibrary.org/page/62209632,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1994,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.17 (1994),English,Page 63
https://www.biodiversitylibrary.org/page/55648410,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2007,"Northern Territory Field Naturalists' Club       ",no.19 (2007:Jun),English,Page 33
https://www.biodiversitylibrary.org/page/55498266,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 15
https://www.biodiversitylibrary.org/page/55498261,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 20
https://www.biodiversitylibrary.org/page/34948176,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 217
https://www.biodiversitylibrary.org/page/54452208,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1927,"Royal Society of Victoria (Melbourne, Vic.)       ",v.38-39 (1926-1927),,Page 155
https://www.biodiversitylibrary.org/page/19503565,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 224
