﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47871674,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 115
https://www.biodiversitylibrary.org/page/48157793,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 640
https://www.biodiversitylibrary.org/page/2342798,Journal,"Berättelse om Framstegen i Molluskernas, Crustaceernas och de lagre Skelettlosa Djurens Naturhistoria under aren 1845-1849  ",Stockholm,,1845,"Lovén, Sven Ludwig.       ",1845 - 1849,,Page 207
https://www.biodiversitylibrary.org/page/14973966,Book,"Handbuch der Petrefactenkunde : eine Beschreibung aller bis jetzt bekannten Versteinerungen aus dem Thier- und Pflanzenreiche / von Friedrich Holl ; Mit einer Einleitung über die Vorwelt der organischen Wesen auf der Erde, von Ludwig Choulant  ",Quedlinburg und Leipzig,Ernst'schen Buchhandlung,1843,"Holl, Friedrich.       ",,German,Page 292
https://www.biodiversitylibrary.org/page/35630680,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1908,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.58 (1908),German,Page 706
https://www.biodiversitylibrary.org/page/50379783,Book,"Manual de geología : extractado de la lethaea geognóstica de Bronn, con los animales y vegetales perdidos, ó que ya no existen, mas característicos de cada roca, y con algunas aplicaciones a los criaderos de esta República, para uso del Colegio Nacional de Mineria  ",México,Impreso por I. Cumplido,1841,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",,Spanish,Page 13
https://www.biodiversitylibrary.org/page/13362509,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1891,"Bellardi, Luigi,      1818 -1889",pt.10,Italian,Page 41
https://www.biodiversitylibrary.org/page/59858837,Journal,"Notes et mémoires - Haut Commissariat de la République française en Syrie et au Liban, Service des travaux publics, Section d'études géologiques  ",Paris,Revue de géographie physique et de géologie dynamique,1940,"Haut-commissariat de la République française en Syrie et au Liban Section d'études géologiques       ",t.3 (1940),French,p. 359
https://www.biodiversitylibrary.org/page/14542346,Journal,"Rivista italiana di paleontologia  ","Pavia, Italy",Rivista italiana di paleontologia,1900,"Fornasini, Carlo.       ",v.6 (1900),Italian,Page 60
https://www.biodiversitylibrary.org/page/14542350,Journal,"Rivista italiana di paleontologia  ","Pavia, Italy",Rivista italiana di paleontologia,1900,"Fornasini, Carlo.       ",v.6 (1900),Italian,Page 64
