﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29118779,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854 2 suppl.,German,Page 204
https://www.biodiversitylibrary.org/page/4678856,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 17
https://www.biodiversitylibrary.org/page/4678974,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 131
https://www.biodiversitylibrary.org/page/18638058,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 143
https://www.biodiversitylibrary.org/page/18638089,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 174
https://www.biodiversitylibrary.org/page/18638090,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 175
https://www.biodiversitylibrary.org/page/2356278,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 143
https://www.biodiversitylibrary.org/page/2356309,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 174
https://www.biodiversitylibrary.org/page/2356310,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 175
https://www.biodiversitylibrary.org/page/15602159,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 130
https://www.biodiversitylibrary.org/page/15602189,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 160
https://www.biodiversitylibrary.org/page/22192108,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 130
https://www.biodiversitylibrary.org/page/26482648,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 364
https://www.biodiversitylibrary.org/page/6376296,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 1
https://www.biodiversitylibrary.org/page/6376306,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 11
https://www.biodiversitylibrary.org/page/41175797,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 432
https://www.biodiversitylibrary.org/page/41175812,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 447
https://www.biodiversitylibrary.org/page/41175813,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 448
https://www.biodiversitylibrary.org/page/40732088,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1966,"South African Museum.       ",v.48:pt.18 (1966),English,Page 434
https://www.biodiversitylibrary.org/page/40732103,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1966,"South African Museum.       ",v.48:pt.18 (1966),English,Page 449
https://www.biodiversitylibrary.org/page/40732104,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1966,"South African Museum.       ",v.48:pt.18 (1966),English,Page 450
https://www.biodiversitylibrary.org/page/40921787,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 91
https://www.biodiversitylibrary.org/page/40921790,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 94
