﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209518,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 240
https://www.biodiversitylibrary.org/page/5666806,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 87
https://www.biodiversitylibrary.org/page/6408756,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1909,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 12
https://www.biodiversitylibrary.org/page/6408800,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1909,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 113
https://www.biodiversitylibrary.org/page/55148110,Book,"Beiträge zur Kenntniss der Organisation der Infusorien und ihrer geographischen Verbreitung, besonders in Sibirien  ",N.p,,1830,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 46
https://www.biodiversitylibrary.org/page/7897757,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 84
https://www.biodiversitylibrary.org/page/7897758,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 85
https://www.biodiversitylibrary.org/page/2494610,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1831,,[v.12] (1831-1832),English,Page 85
https://www.biodiversitylibrary.org/page/25428537,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1831,,[v.12] (1831-1832),English,Page 85
https://www.biodiversitylibrary.org/page/27508294,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1830,"Oken, Lorenz,      1779 -1851",Bd.23 (1830),German,Page 765
https://www.biodiversitylibrary.org/page/26454990,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 205
https://www.biodiversitylibrary.org/page/61337105,Journal,"London atalanta  ",Cheam,,1989,"London Natural History Society.  Ecology and Entomology Section.     ",no.1-15(1987-1989),English,Page 55
https://www.biodiversitylibrary.org/page/58394519,Journal,"London Naturalist  ",London,London Natural History Society,1998,"London Natural History Society.       ",No.77(1997),English,Page 35
https://www.biodiversitylibrary.org/page/58711879,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 122
https://www.biodiversitylibrary.org/page/9092372,Book,"The natural history of animalcules: containing descriptions of all the known species of Infusoria ...  ",London,Whittaker and co,1834,"Pritchard, Andrew,      1804 -1882",,English,Page 190
