﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59876442,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.1 (1980),French,p. 18
https://www.biodiversitylibrary.org/page/39216926,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 286
https://www.biodiversitylibrary.org/page/34028978,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 139
https://www.biodiversitylibrary.org/page/2856047,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 72
https://www.biodiversitylibrary.org/page/38386630,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 175
https://www.biodiversitylibrary.org/page/51377271,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2001,"Codd, L. E. W.       ",v.9:pt.Urticaceae (2001),English,Page 16
https://www.biodiversitylibrary.org/page/51377272,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2001,"Codd, L. E. W.       ",v.9:pt.Urticaceae (2001),English,Page 17
https://www.biodiversitylibrary.org/page/9260893,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1965,"Humbert, H.      1887 -1967",fam 56: Urticacées,,Page 27
https://www.biodiversitylibrary.org/page/9260911,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1965,"Humbert, H.      1887 -1967",fam 56: Urticacées,,Page 45
https://www.biodiversitylibrary.org/page/9260913,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1965,"Humbert, H.      1887 -1967",fam 56: Urticacées,,Page 47
https://www.biodiversitylibrary.org/page/25084164,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1903,,v.15 1903,English,Page 510
https://www.biodiversitylibrary.org/page/26839675,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1913,,v.32:no.807 (1913),English,
https://www.biodiversitylibrary.org/page/25916204,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 410
https://www.biodiversitylibrary.org/page/42414797,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 250
https://www.biodiversitylibrary.org/page/61605101,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61604977,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/39529811,Book,"Manual of the botany of the northern United States  ",New York,"Ivison, Phinney, Blakeman & co",1866,"Gray, Asa,      1810 -1888",,English,Page 143
https://www.biodiversitylibrary.org/page/34075180,Book,"Manual of the botany of the northern United States  ",New York,[s.n.],1856,"Gray, Asa,      1810 -1888",,Undetermined,Page 143
https://www.biodiversitylibrary.org/page/22845776,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee, arranged according to the natural system  ",New York,"Ivison, Phinney, Blakeman",1868,"Gray, Asa,      1810 -1888",,English,Page 167
https://www.biodiversitylibrary.org/page/28821148,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee, arranged according to the natural system  ",New York,"Ivison, Phinney, Blakeman",1867,"Gray, Asa,      1810 -1888",,English,Page 167
https://www.biodiversitylibrary.org/page/21478271,Book,"Manual of the botany of the northern United States, including the district east of the Mississippi, and north of North Carolina and Tennessee  ",New York,"Iverson, Blakeman",1889,"Coulter, John Merle,      1851 -1928",,English,Page 169
https://www.biodiversitylibrary.org/page/33006958,Journal,"Meehan's monthly : a magazine of horticulture, botany, and kindred subjects  ","Phila., PA",T. Meehan & Sons,1891,,12,English,
https://www.biodiversitylibrary.org/page/24784603,Journal,"Meehans' monthly : a magazine of horticulture, botany and kindred subjects  ",Philadelphia,Thomas Meehan & Sons,1902,,v.12 1902,English,Page 144
https://www.biodiversitylibrary.org/page/22225854,Book,"Memories of the months. Fourth series  ",London,E. Arnold,1907,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 226
https://www.biodiversitylibrary.org/page/35230559,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1887,"Physiographiske forening i Christiania.       ",Bd.31 (1887-1890),Norwegian,Page 105
https://www.biodiversitylibrary.org/page/20118838,Book,"Sturtevant's notes on edible plants  ",Albany,J.B. Lyon,1919,"Hedrick, U. P.       ",,English,Page 478
