﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13157850,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.2 (1992),English,Page 115
https://www.biodiversitylibrary.org/page/13157856,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.2 (1992),English,Page 121
https://www.biodiversitylibrary.org/page/13157851,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.2 (1992),English,Page 116
https://www.biodiversitylibrary.org/page/13157860,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.2 (1992),English,Page 125
https://www.biodiversitylibrary.org/page/13157852,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.2 (1992),English,Page 117
https://www.biodiversitylibrary.org/page/13157858,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.2 (1992),English,Page 123
https://www.biodiversitylibrary.org/page/13073067,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 107
https://www.biodiversitylibrary.org/page/13073076,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 116
https://www.biodiversitylibrary.org/page/40749078,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.2 (2004),English,Page 90
https://www.biodiversitylibrary.org/page/40749079,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.2 (2004),English,Page 91
https://www.biodiversitylibrary.org/page/13010586,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 78
