﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53749796,Book,"1925 flowers from bulbs  ","Cranford, N.J",Roderick M. Crocket & Co,1925,"Roderick M. Crocket & Co., Inc.       ",1925,English,Page 14
https://www.biodiversitylibrary.org/page/55142836,Book,"1929 Barr's seed guide containing a select list of the best vegetables and the most beautiful flowers with many useful hints on culture  ","Convent Garden, London, [England]",Barr & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 44
https://www.biodiversitylibrary.org/page/60109537,Book,"1939 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials  ","Poulsbo, Washington",Nevill Primrose Farm,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/35532868,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 555
https://www.biodiversitylibrary.org/page/1080162,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 220
https://www.biodiversitylibrary.org/page/26721279,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 56
https://www.biodiversitylibrary.org/page/6027855,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 235
https://www.biodiversitylibrary.org/page/6027988,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 369
https://www.biodiversitylibrary.org/page/35215742,Journal,"Album der Natuur  ",Haarlem,,1874,"Vries, Hugo de,      1848 -1935",1874,,Page 72
https://www.biodiversitylibrary.org/page/10085245,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 14
https://www.biodiversitylibrary.org/page/10085485,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,
https://www.biodiversitylibrary.org/page/9839247,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 75
https://www.biodiversitylibrary.org/page/10085555,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 50
https://www.biodiversitylibrary.org/page/10085671,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 166
https://www.biodiversitylibrary.org/page/10085674,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 169
https://www.biodiversitylibrary.org/page/10085673,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 168
https://www.biodiversitylibrary.org/page/10085557,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 52
https://www.biodiversitylibrary.org/page/10085672,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 167
https://www.biodiversitylibrary.org/page/10196690,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 118
https://www.biodiversitylibrary.org/page/4646042,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 277
https://www.biodiversitylibrary.org/page/4655005,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 122
https://www.biodiversitylibrary.org/page/46956588,Book,"Allgemeine einleitung in die Naturgeschichte  ",Stuttgart,E. Schweizerbart,1832,"Leuckart, F. S.     (Friedrich Sigismund), 1794 -1843",Bd.1 (1832),German,Page 109
https://www.biodiversitylibrary.org/page/14899560,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 410
https://www.biodiversitylibrary.org/page/15004870,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 20
https://www.biodiversitylibrary.org/page/14906391,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 138
https://www.biodiversitylibrary.org/page/42925903,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 389
https://www.biodiversitylibrary.org/page/25711254,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 358
https://www.biodiversitylibrary.org/page/10384151,Book,"Alpen-Flora für Touristen und Pflanzenfreunde  ",Stuttgart,Verlag für Naturkunde Sprösser & Nägele,1904,"Friese, Hermann.       ",,German,Page 86
https://www.biodiversitylibrary.org/page/10478768,Book,"Alpen-Flora für Touristen und Pflanzenfreunde ...  ",Stuttgart,Verlag für Naturkunde (Dr. Jul. Hoffmann),1902,"Friese, Hermann.       ",,German,Page 86
https://www.biodiversitylibrary.org/page/10547696,Book,"Die Alpenpflanzen; eine Anleitung zu ihrer Kenntnis  ",Zwickau,Gebr. Thost (R. Bräuninger),1893,"Wünsche, Otto,      1839 -1905",,German,Page 151
https://www.biodiversitylibrary.org/page/39674135,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 25
https://www.biodiversitylibrary.org/page/39674093,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 37
https://www.biodiversitylibrary.org/page/39674200,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 106
https://www.biodiversitylibrary.org/page/39682703,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.2,German,Page 68
https://www.biodiversitylibrary.org/page/39676148,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1881,"Graf, Ferdinand,      1833 -1877",v.3,German,Page 34
https://www.biodiversitylibrary.org/page/39676177,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1881,"Graf, Ferdinand,      1833 -1877",v.3,German,Page 63
https://www.biodiversitylibrary.org/page/39676352,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1884,"Graf, Ferdinand,      1833 -1877",v.4,German,Page 70
https://www.biodiversitylibrary.org/page/38092932,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/38092955,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209469,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 435
https://www.biodiversitylibrary.org/page/48209454,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 420
https://www.biodiversitylibrary.org/page/48209461,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 427
https://www.biodiversitylibrary.org/page/48209464,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 430
https://www.biodiversitylibrary.org/page/30674293,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 427
https://www.biodiversitylibrary.org/page/30674296,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 430
https://www.biodiversitylibrary.org/page/30674286,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 420
https://www.biodiversitylibrary.org/page/30674301,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 435
https://www.biodiversitylibrary.org/page/23175957,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 334
https://www.biodiversitylibrary.org/page/57085810,Book,"Alpine plants  ","Midland, Michigan",Grether & Son,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/63334655,Book,"Alpine plants painted from nature  ",London,W.S. Sonnenschein,1879,"Bennett, Alfred W.     (Alfred William), 1833 -1902",v.1,English,Page 17
https://www.biodiversitylibrary.org/page/63334663,Book,"Alpine plants painted from nature  ",London,W.S. Sonnenschein,1879,"Bennett, Alfred W.     (Alfred William), 1833 -1902",v.1,English,Page 9
https://www.biodiversitylibrary.org/page/63334784,Book,"Alpine plants painted from nature  ",London,W.S. Sonnenschein,1879,"Bennett, Alfred W.     (Alfred William), 1833 -1902",v.1,English,Page 72
https://www.biodiversitylibrary.org/page/13559826,Book,"Alpine plants : a practical method for growing the rarer and more difficult alpine flowers  ",London,L.U. Gill,1901,"Clark, W. A.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/36185763,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 74
https://www.biodiversitylibrary.org/page/14593493,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 142
https://www.biodiversitylibrary.org/page/27276127,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 45
