﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61628524,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1986,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 115
https://www.biodiversitylibrary.org/page/61735213,Book,"New genera and species of Myrtaceae-feeding Phylinae from Australia, and the description of a new species of Restiophylus (Insecta, Heteroptera, Miridae)","New York, NY",American Museum of Natural History,2018,"Schuh, Randall T.       ",no.424 (2018),English,Page 49
https://www.biodiversitylibrary.org/page/61735214,Book,"New genera and species of Myrtaceae-feeding Phylinae from Australia, and the description of a new species of Restiophylus (Insecta, Heteroptera, Miridae)","New York, NY",American Museum of Natural History,2018,"Schuh, Randall T.       ",no.424 (2018),English,Page 50
https://www.biodiversitylibrary.org/page/61735297,Book,"New genera and species of Myrtaceae-feeding Phylinae from Australia, and the description of a new species of Restiophylus (Insecta, Heteroptera, Miridae)","New York, NY",American Museum of Natural History,2018,"Schuh, Randall T.       ",no.424 (2018),English,Page 97
https://www.biodiversitylibrary.org/page/61735301,Book,"New genera and species of Myrtaceae-feeding Phylinae from Australia, and the description of a new species of Restiophylus (Insecta, Heteroptera, Miridae)","New York, NY",American Museum of Natural History,2018,"Schuh, Randall T.       ",no.424 (2018),English,Page 101
https://www.biodiversitylibrary.org/page/61735351,Book,"New genera and species of Myrtaceae-feeding Phylinae from Australia, and the description of a new species of Restiophylus (Insecta, Heteroptera, Miridae)","New York, NY",American Museum of Natural History,2018,"Schuh, Randall T.       ",no.424 (2018),English,Plate 41. Page 151
https://www.biodiversitylibrary.org/page/60006208,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2012,"Western Australia.  Department of Agriculture     ",v.22 (2012),English,Page 396
https://www.biodiversitylibrary.org/page/60006209,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2012,"Western Australia.  Department of Agriculture     ",v.22 (2012),English,Page 397
https://www.biodiversitylibrary.org/page/60008861,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.1-312 (2013),English,Page 251
https://www.biodiversitylibrary.org/page/52679509,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1983,"Western Australian Museum       ",v.10 (1982-1983),,Page 289
https://www.biodiversitylibrary.org/page/52679512,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1983,"Western Australian Museum       ",v.10 (1982-1983),,Page 292
