﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35639737,Journal,"Annales  ",La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 50
https://www.biodiversitylibrary.org/page/35639757,Journal,"Annales  ",La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 70
https://www.biodiversitylibrary.org/page/7291745,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 375
https://www.biodiversitylibrary.org/page/32190039,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/38234661,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/38234659,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/38234660,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/17766646,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 53
https://www.biodiversitylibrary.org/page/2962898,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 52
https://www.biodiversitylibrary.org/page/17766645,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 52
https://www.biodiversitylibrary.org/page/2962899,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 53
https://www.biodiversitylibrary.org/page/60676113,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.3 (1998),Multiple,p. 212
https://www.biodiversitylibrary.org/page/60676109,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.3 (1998),Multiple,p. 208
https://www.biodiversitylibrary.org/page/2997595,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 285
https://www.biodiversitylibrary.org/page/2998647,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 717
https://www.biodiversitylibrary.org/page/48300582,Journal,"Grevillea  ",London,Williams and Norgate,1887-1888,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.16 (1887-1888),English,Page 39
https://www.biodiversitylibrary.org/page/48300587,Journal,"Grevillea  ",London,Williams and Norgate,1887-1888,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.16 (1887-1888),English,Page 44
https://www.biodiversitylibrary.org/page/459698,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 386
https://www.biodiversitylibrary.org/page/10492632,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 166
https://www.biodiversitylibrary.org/page/4341883,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 959
https://www.biodiversitylibrary.org/page/2987292,Book,"Synopsis of the British Basidiomycetes ; a descriptive catalogue of the drawings and specimens in the Department of botany, British museum  ",London,Printed by order of the Trustees of the British museum,1908,"British Museum (Natural History).  Department of Botany.     ",,English,Page 240
https://www.biodiversitylibrary.org/page/22749285,Book,"Synopsis of the British Basidiomycetes : a descriptive catalogue of the drawings and specimens in the department of Botany, British Museum  ",London,,1908,"Smith, Worthington George,      1835 -1917",,English,Page 240
https://www.biodiversitylibrary.org/page/12564908,Journal,"Transactions of the Woolhope Naturalists' Field Club  ",Hereford,Woolhope Naturalists' Field Club,1886,"Woolhope Naturalists' Field Club.       ",1886-1889,,Page 177
