﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59832344,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 530
https://www.biodiversitylibrary.org/page/14907592,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 11
https://www.biodiversitylibrary.org/page/14900977,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 35
https://www.biodiversitylibrary.org/page/14900538,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 12
https://www.biodiversitylibrary.org/page/42928474,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 204
https://www.biodiversitylibrary.org/page/42928688,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 418
https://www.biodiversitylibrary.org/page/24940759,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 730
https://www.biodiversitylibrary.org/page/54304600,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 80
https://www.biodiversitylibrary.org/page/29058104,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1840,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.3 (1840),,Page 314
https://www.biodiversitylibrary.org/page/29058110,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1840,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.3 (1840),,Page 320
https://www.biodiversitylibrary.org/page/4201738,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1891,"Kebun Raya Indonesia.       ",v.9 (1891),English,Page 182
