﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24344133,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 349
https://www.biodiversitylibrary.org/page/19242629,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 271
https://www.biodiversitylibrary.org/page/13872811,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 157
https://www.biodiversitylibrary.org/page/6460963,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 14
https://www.biodiversitylibrary.org/page/13336365,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 860
https://www.biodiversitylibrary.org/page/14105192,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 273
https://www.biodiversitylibrary.org/page/12159164,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 219
https://www.biodiversitylibrary.org/page/12159407,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 442
https://www.biodiversitylibrary.org/page/12159154,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 209
https://www.biodiversitylibrary.org/page/37091278,Book,"Decapoda natantia of the coasts of Ireland  ",Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Page 99
https://www.biodiversitylibrary.org/page/10825850,Book,"Decapoden  ",Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 388
https://www.biodiversitylibrary.org/page/10970768,Book,"Die Dekapoden krebse der arktischen Meere  ",Jena,G. Fischer,1900,"Doflein, Franz,      1873 -1924",,German,Page 339
https://www.biodiversitylibrary.org/page/21965208,Book,"Die dekapoden Krebse der arktischen Meere  ",Jena,Pöhle,1910,"Doflein, Franz,      1873 -1924",,German,Page 339
https://www.biodiversitylibrary.org/page/6933391,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 339
https://www.biodiversitylibrary.org/page/44067395,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1870-1871,"Norske videnskaps-akademi i Oslo.       ",1871,Norwegian,Page 261
https://www.biodiversitylibrary.org/page/37231776,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/57030977,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 237
https://www.biodiversitylibrary.org/page/22289313,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 29
https://www.biodiversitylibrary.org/page/16372216,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1880,"Kongelige Norske videnskabers selskab.       ",1880,Danish,Page 83
https://www.biodiversitylibrary.org/page/32235598,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1894,"Kongelige Norske videnskabers selskab.       ",1894,Danish,
https://www.biodiversitylibrary.org/page/10777482,Book,"Meeresfauna von Bergen  ",Bergen,J. Grieg,1901,"Bergens Museum.       ",v.1-3,German,Page 212
https://www.biodiversitylibrary.org/page/2111801,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 8
