﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42521123,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1912,"Verein für Naturkunde zu Kassel.       ",v.54 (1912-1916),German,Page 96
https://www.biodiversitylibrary.org/page/9777153,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 38
https://www.biodiversitylibrary.org/page/8249885,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 351
https://www.biodiversitylibrary.org/page/8249887,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 353
https://www.biodiversitylibrary.org/page/8250004,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 470
https://www.biodiversitylibrary.org/page/10013508,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 531
https://www.biodiversitylibrary.org/page/4885339,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 140
https://www.biodiversitylibrary.org/page/26414980,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1902,"Museo civico di storia naturale di Milano.       ",v.41 (1902),Italian,Page 273
https://www.biodiversitylibrary.org/page/26414988,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1902,"Museo civico di storia naturale di Milano.       ",v.41 (1902),Italian,Page 281
https://www.biodiversitylibrary.org/page/33611747,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Column XXI
https://www.biodiversitylibrary.org/page/2119114,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 48
https://www.biodiversitylibrary.org/page/37771094,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,
https://www.biodiversitylibrary.org/page/37771152,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,
https://www.biodiversitylibrary.org/page/50262758,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/50262815,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 296
https://www.biodiversitylibrary.org/page/57102643,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/57102700,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 262
https://www.biodiversitylibrary.org/page/44259884,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Page 108
https://www.biodiversitylibrary.org/page/44259933,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Page 149
https://www.biodiversitylibrary.org/page/46581323,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1907,"Collégio de S. Fiel.       ",v.6 (1907),Portugese,Page 108
https://www.biodiversitylibrary.org/page/31901269,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 140
https://www.biodiversitylibrary.org/page/58678606,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1913,"Société vaudoise des sciences naturelles.       ",v.49=no.178-181 (1913),French,Page 277
https://www.biodiversitylibrary.org/page/58721204,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1916,"Société vaudoise des sciences naturelles.       ",v.51=no.189-193 (1916-1917),French,Page 162
https://www.biodiversitylibrary.org/page/33699012,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1898,"Société d'histoire naturelle de Metz.       ",20 cah. (1898),French,Page 15
https://www.biodiversitylibrary.org/page/33698975,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1898,"Société d'histoire naturelle de Metz.       ",20 cah. (1898),French,Page 38
