﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373287,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 482
https://www.biodiversitylibrary.org/page/5574009,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 243
https://www.biodiversitylibrary.org/page/5536972,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 52
https://www.biodiversitylibrary.org/page/5578453,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 14
https://www.biodiversitylibrary.org/page/12284594,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1907,"Société entomologique de Belgique.       ",t.51 (1907),French,Page 97
https://www.biodiversitylibrary.org/page/54600025,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1881,"Société Linnéenne de Lyon.       ",n.s. t.28 (1881),French,Page 216
https://www.biodiversitylibrary.org/page/54600042,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1881,"Société Linnéenne de Lyon.       ",n.s. t.28 (1881),French,Page 233
https://www.biodiversitylibrary.org/page/54600048,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1881,"Société Linnéenne de Lyon.       ",n.s. t.28 (1881),French,Page 239
https://www.biodiversitylibrary.org/page/54600023,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1881,"Société Linnéenne de Lyon.       ",n.s. t.28 (1881),French,Page 214
https://www.biodiversitylibrary.org/page/27933448,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 174
https://www.biodiversitylibrary.org/page/33126486,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1920,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.12 (1920-1922),Italian,Page 5
https://www.biodiversitylibrary.org/page/10367231,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 111
https://www.biodiversitylibrary.org/page/10366849,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 189
https://www.biodiversitylibrary.org/page/34430844,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1844,"Moskovskoe obshchestvo liubitelei prirody.       ",t.17:no.1-4 (1844),French,Page 180
https://www.biodiversitylibrary.org/page/34418422,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1871,"Moskovskoe obshchestvo liubitelei prirody.       ",t.44:no.1-2 (1871),French,Page 125
https://www.biodiversitylibrary.org/page/25162498,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1870,"Harold, Edgar von,      1830 -1886",v.2:pt.6-10 (1870-1872),German,Page 99
https://www.biodiversitylibrary.org/page/25162423,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1870,"Harold, Edgar von,      1830 -1886",v.2:pt.6-10 (1870-1872),German,Page 5
https://www.biodiversitylibrary.org/page/25119069,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1875,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page LIII
https://www.biodiversitylibrary.org/page/47852708,Book,"A comparison of beetles and spiders inhabiting soil, litter and coarse woody debris in stands originating from harvest and wildfire : 1997/98 update  ","[Manning, Alta.]",Alberta Environmental Protection,1998,"Spence, John R.,      1956 -",,English,Page 22
https://www.biodiversitylibrary.org/page/47852693,Book,"A comparison of beetles and spiders inhabiting soil, litter and coarse woody debris in stands originating from harvest and wildfire : 1997/98 update  ","[Manning, Alta.]",Alberta Environmental Protection,1998,"Spence, John R.,      1956 -",,English,Page 37
https://www.biodiversitylibrary.org/page/26208643,Journal,"Congrès Scientifiques de France  ",Rouen,,1859,,26th Session (1859),,Page 498
