﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341660,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 459
https://www.biodiversitylibrary.org/page/14114681,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 40
https://www.biodiversitylibrary.org/page/12165250,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1952,"International Commission on Zoological Nomenclature       ",v.6:pt.1-12 (1951-1954:Sept.-Feb.),English,Page 196
https://www.biodiversitylibrary.org/page/12159159,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 214
https://www.biodiversitylibrary.org/page/12159397,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 432
https://www.biodiversitylibrary.org/page/12159163,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 218
https://www.biodiversitylibrary.org/page/12159417,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 452
https://www.biodiversitylibrary.org/page/10627061,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1905,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.39 (1905),French,Page 63
https://www.biodiversitylibrary.org/page/7131345,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1900,"California Academy of Sciences       ",no.7 (1900:June),English,Page 252
https://www.biodiversitylibrary.org/page/7131518,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1900,"California Academy of Sciences       ",no.7 (1900:June),English,Page 213
https://www.biodiversitylibrary.org/page/57147414,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 511
https://www.biodiversitylibrary.org/page/2481982,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 174
https://www.biodiversitylibrary.org/page/34649957,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v. 11 (1955-56),English,Page 144
https://www.biodiversitylibrary.org/page/34657097,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 142
https://www.biodiversitylibrary.org/page/34657104,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 149
https://www.biodiversitylibrary.org/page/34657130,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 175
https://www.biodiversitylibrary.org/page/34657135,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 180
https://www.biodiversitylibrary.org/page/34657480,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 511
https://www.biodiversitylibrary.org/page/34607286,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 775
https://www.biodiversitylibrary.org/page/16064061,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.4 (1893-1894),English,Page 588
https://www.biodiversitylibrary.org/page/16064127,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.4 (1893-1894),English,Page 654
https://www.biodiversitylibrary.org/page/56695540,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea  ",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 63
