﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7870004,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 162
https://www.biodiversitylibrary.org/page/37265412,Book,"Catalogue of Mammalia in the Indian Museum, Calcutta  ",Calcutta,,1881,"Indian Museum.       ",pt.1-2,English,
https://www.biodiversitylibrary.org/page/9729198,Book,"Catalogue of Mammalia in the Indian Museum, Calcutta  ",Calcutta,,1881,"Indian Museum.       ",pt.2,English,Page 313
https://www.biodiversitylibrary.org/page/53690175,Book,"The museum of natural history; being a popular account of the structure, habits, and classification of the various departments of the animal kingdom: quadrupeds, birds, reptiles, fishes, shells, and insects, including the insects destructive to agriculture  ",New York,J. S. Virtue,1877,"Holder, Joseph B.     (Joseph Bassett), 1824 -1888",v.3 (1877),English,Page 129
https://www.biodiversitylibrary.org/page/26064450,Book,"A naturalist in Borneo  ",London,T. F. Unwin,1916,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 47
https://www.biodiversitylibrary.org/page/21726325,Book,"A naturalist in Borneo  ",London,T. F. Unwin,1916,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 321
https://www.biodiversitylibrary.org/page/21726003,Book,"A naturalist in Borneo  ",London,T. F. Unwin,1916,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 47
https://www.biodiversitylibrary.org/page/23633977,Book,"A naturalist in Borneo  ",London,T.F. Unwin ltd,1916,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 321
https://www.biodiversitylibrary.org/page/23633655,Book,"A naturalist in Borneo  ",London,T.F. Unwin ltd,1916,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 47
https://www.biodiversitylibrary.org/page/29859192,Journal,"Treubia  ",Batavia,G. Kolff,1919,"Kebun Raya Indonesia.       ",v.1 (1919-1921),English,Page 118
https://www.biodiversitylibrary.org/page/29859193,Journal,"Treubia  ",Batavia,G. Kolff,1919,"Kebun Raya Indonesia.       ",v.1 (1919-1921),English,Page 119
https://www.biodiversitylibrary.org/page/29859191,Journal,"Treubia  ",Batavia,G. Kolff,1919,"Kebun Raya Indonesia.       ",v.1 (1919-1921),English,Page 117
https://www.biodiversitylibrary.org/page/29859194,Journal,"Treubia  ",Batavia,G. Kolff,1919,"Kebun Raya Indonesia.       ",v.1 (1919-1921),English,Page 120
