﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35589288,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 61
https://www.biodiversitylibrary.org/page/7687738,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 198
https://www.biodiversitylibrary.org/page/7687557,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page V
https://www.biodiversitylibrary.org/page/32710042,Book,"A collection of fishes from Sumatra  ",Philadelphia,[s.n.],1904,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 535
https://www.biodiversitylibrary.org/page/32710080,Book,"A collection of fishes from Sumatra  ",Philadelphia,[s.n.],1904,"Academy of Natural Sciences of Philadelphia.       ",,English,
https://www.biodiversitylibrary.org/page/35214099,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1902-1904,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.12 (1902-1904),English,Page 535
https://www.biodiversitylibrary.org/page/35213609,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1902-1904,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.12 (1902-1904),English,
https://www.biodiversitylibrary.org/page/58039592,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 310
https://www.biodiversitylibrary.org/page/58039602,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 320
https://www.biodiversitylibrary.org/page/55248326,Journal,"MAGNT research report  ",[Darwin],Museums and Art Galleries of the Northern Territory,2001,"Museums and Art Galleries of the Northern Territory       ",no.9 (Mar 2001),English,Page 100
https://www.biodiversitylibrary.org/page/58985216,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 37
https://www.biodiversitylibrary.org/page/58985184,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 5
https://www.biodiversitylibrary.org/page/58985213,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 34
https://www.biodiversitylibrary.org/page/58985202,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 23
https://www.biodiversitylibrary.org/page/58985223,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 44
https://www.biodiversitylibrary.org/page/58985185,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 6
https://www.biodiversitylibrary.org/page/58985211,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 32
https://www.biodiversitylibrary.org/page/58985214,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 35
https://www.biodiversitylibrary.org/page/58985269,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 90
https://www.biodiversitylibrary.org/page/58985183,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 4
https://www.biodiversitylibrary.org/page/58985215,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 36
https://www.biodiversitylibrary.org/page/58985285,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 106
https://www.biodiversitylibrary.org/page/40168454,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 743
https://www.biodiversitylibrary.org/page/40462189,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 384
https://www.biodiversitylibrary.org/page/54897301,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 325
https://www.biodiversitylibrary.org/page/34904282,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 52
https://www.biodiversitylibrary.org/page/60846926,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 365
